tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61662445,11.04636335,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61652004,11.04663863,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61640695,11.04693062,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61626941,11.04727634,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61616659,11.04761505,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61611631,11.04779939,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61595913,11.0483279,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61585581,11.04868227,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61571076,11.04918168,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61567103,11.04930679,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61562475,11.04931566,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6154047,11.0493448,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6150498,11.04935463,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61478973,11.04934884,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61467875,11.04936595,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6146618,11.04937847,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6145841,11.04949506,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61454026,11.04953189,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61444071,11.04955889,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61430697,11.04956405,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61344804,11.04959148,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61334213,11.04958624,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6132905,11.04959404,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61320426,11.04958467,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61260923,11.04960698,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61234163,11.04962035,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6115562,11.04966318,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61127875,11.04967137,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61044539,11.04969679,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60973295,11.04975302,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60917455,11.04976663,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60914919,11.04971603,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60889849,11.04974853,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60859187,11.04976755,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60847593,11.04979874,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60745305,11.04983729,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6074529,11.04983264,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60677764,11.04989666,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60628727,11.04993462,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60598979,11.04995636,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60541098,11.04994209,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60455114,11.04995503,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60419164,11.0499916,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60356873,11.04999389,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60269646,11.05000049,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60210894,11.04997761,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60179196,11.04981566,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60112642,11.04948047,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60071644,11.04931576,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60058984,11.04920078,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60042499,11.04901916,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.60010456,11.04881177,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59992335,11.04867368,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59954735,11.04841033,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59917811,11.04817166,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59875109,11.04789594,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59877423,11.04781371,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59875424,11.04777623,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59871768,11.04777472,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59794116,11.04727992,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59749047,11.04696738,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59730733,11.04682773,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59725,11.04681309,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59723114,11.04675505,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59721869,11.04669588,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5972124,11.0466356,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59722808,11.04660474,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59721849,11.04650132,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59723426,11.0464343,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59719368,11.04639399,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59712358,11.04636885,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59709373,11.04641765,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59702682,11.04648562,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59700118,11.04653571,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59697858,11.04661814,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59694592,11.0467423,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59692374,11.04684379,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59688298,11.0469069,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59686159,11.04693616,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59660232,11.04677928,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59630577,11.04660848,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59610493,11.04652241,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59591757,11.04651282,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59565474,11.04644627,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59547849,11.04636363,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59536776,11.04626763,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59518544,11.04602334,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59508154,11.04587775,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59495648,11.04577846,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59451731,11.04552432,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59407319,11.04527338,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59377966,11.04511029,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59311847,11.04471065,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59294134,11.04461336,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59292556,11.04456227,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5929573,11.04444482,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5931706,11.04372734,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59332425,11.04325027,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59345971,11.04282736,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59363509,11.04225988,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59388448,11.04140388,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59405691,11.04090574,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59422857,11.0403928,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59444732,11.03962372,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5945082,11.03943988,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59452295,11.039435,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59481324,11.03958449,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59492999,11.03920422,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59520015,11.03813697,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59525333,11.03792969,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59531999,11.03774097,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59536759,11.03761266,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59533133,11.03749979,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59525952,11.03742586,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59513524,11.03737652,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59504716,11.03742171,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59493677,11.03741053,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59414123,11.03702829,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59342938,11.03663445,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59262459,11.03621316,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59225705,11.0359854,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59208177,11.03587653,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59190772,11.03570664,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59176549,11.03543197,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59167567,11.03521566,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59166989,11.03515908,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59160774,11.03492419,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59156973,11.03468183,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59155099,11.03438268,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59151188,11.03408749,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59149875,11.03384854,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59148661,11.03350955,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59148664,11.03348903,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59148594,11.03325521,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59149238,11.03292955,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59153698,11.03254327,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59158871,11.03227246,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59158865,11.0322643,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59167456,11.03194563,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59168046,11.03192174,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59169884,11.03181773,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59173437,11.03161001,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59176597,11.03148524,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59172707,11.03143521,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59167427,11.03137295,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59158989,11.03159669,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59147629,11.03195522,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59135771,11.0324174,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59132471,11.03253336,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59131567,11.03254715,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5912415,11.03283912,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59118283,11.03307109,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59116301,11.03314732,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59088434,11.03325446,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59067586,11.03328529,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.59039707,11.0332482,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5902535,11.0331978,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58995328,11.03307652,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58970849,11.03295914,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58944461,11.03285084,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58884117,11.03262932,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58842279,11.03246114,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58811431,11.03233083,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58785845,11.03217945,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58750325,11.03192875,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58719283,11.03172668,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58690144,11.0315429,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58664964,11.03138144,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58646312,11.03126014,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58609206,11.03106766,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58581443,11.03093677,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58562692,11.0308305,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58538602,11.03073245,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58519907,11.0306521,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58506468,11.03058728,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58485686,11.03058419,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58455915,11.03056939,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58428894,11.03054104,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58409466,11.03055049,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58368843,11.03052977,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58335933,11.03049392,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58296908,11.03047567,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58276842,11.03044263,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58244887,11.03022239,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58160754,11.02966686,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58128041,11.02938655,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58112325,11.02926623,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58094309,11.02919268,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58073597,11.02919594,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58049598,11.02929577,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.58024874,11.02944042,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57997175,11.02947401,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5793749,11.02958392,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57873606,11.02969824,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57758743,11.02981562,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57749054,11.02984995,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57739351,11.02991373,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57722218,11.03003433,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57701965,11.03007558,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57668052,11.03002796,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57634396,11.0299625,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57646112,11.0299749,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57649277,11.02998657,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57589326,11.02992304,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57559873,11.02989393,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57494739,11.02984737,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57394366,11.02976821,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57246168,11.02962649,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57209976,11.02955021,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57177529,11.02949371,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57163362,11.0294217,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57079711,11.02909165,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57015719,11.02883931,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57024581,11.02809342,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.57023448,11.02805095,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56996848,11.02799974,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56908896,11.02769021,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56818034,11.02738277,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56793715,11.02728851,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56735252,11.02699092,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56585315,11.0262253,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56559189,11.02611611,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56430281,11.02551181,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56356882,11.02519018,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56351375,11.0256481,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56331879,11.02734857,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5631899,11.0280682,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56289224,11.02958365,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56283703,11.02974578,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56274773,11.0301003,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56261787,11.03050353,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56241415,11.03095071,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56218279,11.03146409,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5620443,11.03176951,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56161908,11.03253083,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56146046,11.03288056,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56133671,11.03323854,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56128459,11.03362918,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5611442,11.03455121,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56111643,11.03486225,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56099406,11.03608961,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56094012,11.03651395,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56081366,11.03748536,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56067927,11.03797752,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56054228,11.0383142,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56039198,11.03860208,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.56023147,11.0389077,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55972913,11.03985188,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55948082,11.0403066,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55934592,11.04057947,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55909157,11.04097481,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55876669,11.04131303,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55855106,11.04148574,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55797981,11.04185853,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55754497,11.04215992,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5568113,11.04265422,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55597143,11.04324925,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55533145,11.04370432,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55518502,11.04387985,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55504696,11.04402222,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55505358,11.04401455,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55498231,11.04412386,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55491237,11.04426894,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55475359,11.04475731,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55463781,11.04517357,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5544658,11.04577718,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55429234,11.04641649,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55417615,11.04677147,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55402821,11.04733592,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55383426,11.04795718,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55353188,11.04900532,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55309255,11.05046118,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55278707,11.05155893,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55251987,11.05252626,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55237244,11.0531512,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55196538,11.05428395,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55167083,11.05504463,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55126085,11.05616266,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55098009,11.05695738,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55077973,11.05743633,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55069431,11.05769515,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55064419,11.0578361,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55060059,11.0579894,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55056021,11.05814427,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55052956,11.05840635,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55042789,11.05907936,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55037533,11.05944946,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.55021986,11.06043705,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54986185,11.06168303,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54973758,11.06218863,0.00000000
