tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78038,10.0815,245.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.780211,10.081389,246.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.779938,10.081194,250.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.779754,10.081121,253.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.77959,10.080847,256.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.779309,10.080644,259.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.779088,10.080453,261.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.778667,10.080174,264.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.778453,10.08011,266.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.778184,10.079997,268.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.777894,10.079841,271.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.777614,10.079601,273.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.777254,10.07928,274.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.776857,10.079004,279.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.77673,10.078839,280.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.776659,10.078609,280.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.776585,10.078464,279.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.776313,10.078303,282.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.776014,10.078078,285.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.775864,10.078005,287.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.775805,10.077853,287.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.775761,10.077713,288.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.7757,10.07771,289.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.775554,10.077788,291.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.775254,10.077618,291.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.774916,10.077384,285.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.774827,10.077344,284.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.774749,10.077334,283.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.774739,10.076614,282.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.774766,10.076184,282.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.774747,10.0758,282.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.774683,10.075501,280.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.774565,10.074951,279.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.774431,10.074431,279.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.774296,10.073889,279.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.774183,10.073479,276.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.774101,10.073306,274.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.773941,10.073138,275.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.773611,10.072911,280.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.773428,10.072829,281.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.773214,10.072813,283.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.773029,10.072852,284.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.77284,10.072805,286.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.772629,10.07266,289.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.772491,10.072563,290.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.77229,10.07253,291.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.772019,10.072701,289.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.771808,10.072877,283.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.7716,10.07292,278.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.771519,10.072975,276.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.771378,10.073222,273.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.771158,10.073607,267.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.77087,10.074207,260.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.770562,10.074598,255.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.77029,10.074882,254.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.770013,10.075111,252.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769659,10.075382,249.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76943,10.07558,245.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.7693,10.07569,242.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.7693,10.07568,242.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769261,10.075867,244.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769538,10.076666,254.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769679,10.077058,251.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769671,10.077299,248.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769568,10.077616,244.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769581,10.078021,239.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769627,10.07838,236.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769653,10.078583,234.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769661,10.078879,233.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76962,10.079182,232.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769544,10.079523,231.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769437,10.079885,227.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769413,10.080128,225.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76944,10.080778,222.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769623,10.082091,220.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769639,10.082865,216.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.769423,10.083544,208.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.768191,10.083873,191.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.768375,10.085654,182.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.767526,10.085959,171.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.766933,10.086243,167.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.766999,10.086662,167.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.767108,10.087188,168.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.767317,10.088144,168.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.767411,10.088613,167.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.767593,10.089493,164.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.767612,10.08978,164.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.767636,10.090009,164.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.767606,10.090462,163.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.767397,10.090432,161.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.767197,10.090438,160.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.767017,10.090444,160.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.766879,10.090471,161.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.766788,10.090537,161.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.766668,10.090835,162.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.766652,10.091154,163.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.766569,10.091387,164.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.766413,10.091529,164.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76628,10.091623,165.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76616,10.09178,166.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76603,10.09181,168.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76563,10.0918,174.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76554,10.09181,175.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.765253,10.091856,180.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.7649,10.09196,187.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76468,10.09206,191.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76433,10.09221,199.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.764152,10.092286,203.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.764028,10.092289,206.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763878,10.092073,209.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763669,10.091778,212.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763453,10.091455,215.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763206,10.091306,218.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762616,10.091162,228.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762198,10.091016,237.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761969,10.090783,240.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761804,10.090552,242.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761582,10.090427,245.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76108,10.0902,246.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76101,10.09025,244.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76089,10.09062,239.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76089,10.09062,239.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.760758,10.090986,234.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76057,10.092168,234.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.760393,10.093407,236.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.760308,10.094112,235.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.760295,10.095019,234.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.760362,10.095547,234.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.760549,10.096908,232.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.760678,10.097939,231.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.760759,10.098212,232.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76095,10.09819,234.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761103,10.098218,235.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76122,10.098308,236.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76132,10.098688,234.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761556,10.099342,233.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761847,10.100108,232.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762013,10.100489,232.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762097,10.100722,231.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762101,10.100844,231.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76208,10.10095,231.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76185,10.10101,230.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76116,10.10115,226.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76094,10.10118,224.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76083,10.10127,222.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.760767,10.10147,221.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.760848,10.102026,219.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.760989,10.103155,220.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761061,10.103802,219.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761114,10.104576,219.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761137,10.104954,219.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761122,10.105155,218.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761124,10.105331,218.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761118,10.105575,218.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761115,10.105837,217.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76109,10.106208,215.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761087,10.106518,214.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761119,10.106829,214.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761137,10.107134,214.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76116,10.107451,214.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76125,10.108007,215.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76146,10.10885,213.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761768,10.109872,210.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76203,10.110623,210.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762256,10.111175,208.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762465,10.111662,206.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76257,10.112422,202.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762526,10.112549,202.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762364,10.112703,200.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761789,10.113104,194.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761622,10.113281,190.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761579,10.113399,188.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761719,10.114027,186.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761813,10.114461,187.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761884,10.115082,183.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761918,10.115492,178.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.761992,10.11586,172.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762041,10.116119,167.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762046,10.116462,162.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762083,10.116554,161.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762303,10.116819,160.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762403,10.116971,159.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762411,10.117146,158.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762408,10.117452,157.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762418,10.117875,156.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762465,10.118221,156.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762596,10.118569,157.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76271,10.118831,158.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762799,10.119197,157.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762818,10.119588,155.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762866,10.119934,153.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762947,10.120215,152.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763087,10.120563,152.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763223,10.120839,153.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763406,10.12109,155.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763525,10.121287,156.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763606,10.121569,157.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763603,10.121836,158.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763526,10.122094,157.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763397,10.122469,153.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763335,10.122663,152.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763297,10.122799,151.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76322,10.123039,149.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763195,10.123246,149.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763197,10.123507,149.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.763074,10.123752,148.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76295,10.12406,147.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762752,10.124487,145.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76267,10.124792,144.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.762631,10.124993,143.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76257,10.1252,143.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76195,10.12551,140.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76173,10.12563,140.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76162,10.12568,140.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76148,10.1257,139.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76121,10.12568,139.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76106,10.1257,140.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.76075,10.12575,140.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.760292,10.125797,142.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75984,10.12584,147.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75972,10.12586,148.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75959,10.12592,150.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.759402,10.126099,153.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.759207,10.126395,158.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758707,10.127077,166.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758447,10.127409,166.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758308,10.127611,166.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758255,10.127784,166.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758303,10.128044,166.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758522,10.128445,165.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758715,10.128851,163.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758765,10.129057,162.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758719,10.129302,162.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758544,10.129756,160.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758429,10.130078,159.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758305,10.130527,156.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.758118,10.131167,152.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.757833,10.131871,144.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.757644,10.1323,143.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.757389,10.132523,144.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.757135,10.132645,145.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75702,10.13275,145.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75689,10.13288,145.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.756755,10.133097,145.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.756659,10.133427,144.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.756355,10.134631,140.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.756042,10.135764,140.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.755758,10.136871,140.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.755571,10.138345,141.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.755466,10.139585,139.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.755407,10.140424,136.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.754996,10.14037,134.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.754704,10.140815,131.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.754601,10.14091,130.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.754341,10.140936,126.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.753876,10.141107,117.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75345,10.14132,116.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75311,10.14138,116.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75289,10.14139,117.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75266,10.14137,118.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75244,10.14135,119.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75219,10.14127,121.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75177,10.14107,121.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75149,10.14092,120.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.751,10.14062,119.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.75053,10.1402,117.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.749649,10.139451,114.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.749354,10.138919,115.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.747274,10.136356,116.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.745702,10.134492,118.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.744827,10.133494,118.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.743385,10.132279,115.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742333,10.13148,114.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742212,10.1314,114.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742121,10.131378,113.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742045,10.13134,113.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741962,10.131221,114.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741964,10.131027,115.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741989,10.130841,116.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742088,10.130495,118.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742294,10.12954,128.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742251,10.129389,130.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742233,10.129182,133.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742294,10.128518,143.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742328,10.128062,149.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742364,10.12748,154.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742358,10.126924,158.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742349,10.12664,159.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742193,10.126347,160.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742015,10.126192,161.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741651,10.125933,162.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.74129,10.125679,163.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741192,10.125589,163.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741492,10.12474,167.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741768,10.124024,173.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742059,10.123307,184.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.74223,10.12288,189.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742336,10.122601,191.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742336,10.122449,193.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.742091,10.122115,195.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741835,10.121754,195.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.74147,10.121295,197.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741394,10.121171,198.40000000
