tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03776397,12.37723396,81.37000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03775902,12.376982,81.85000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03779004,12.37671403,81.85000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03773203,12.37634297,82.81000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03779699,12.37579797,84.25000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03779398,12.37529397,85.69000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03801702,12.37489197,87.62000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03800403,12.37459601,88.10000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03796497,12.37446701,88.10000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.037942,12.37409804,88.58000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03818298,12.37318701,91.46000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03838197,12.37285903,95.31000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03859403,12.37266096,99.63000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03842002,12.372164,109.73000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.038474,12.37201103,112.61000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03882001,12.37187499,120.30000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.038963,12.37175102,123.67000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03931898,12.37130603,136.64000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03952702,12.37096002,145.30000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03965501,12.37057898,153.95000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04010202,12.37013902,165.96000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04027401,12.36991203,171.25000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04041198,12.36955798,177.50000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04039698,12.36941901,178.94000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03993497,12.36912497,182.31000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.039696,12.36888098,185.19000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03955099,12.36864796,186.63000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03917196,12.367461,195.77000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03904196,12.36686102,199.13000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03868003,12.36593599,204.42000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03869503,12.36585704,204.90000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03886502,12.36573198,206.82000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03897499,12.36585,207.78000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03918797,12.36594496,209.22000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03926902,12.36587296,210.19000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03930599,12.365765,210.19000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03924899,12.36550801,212.11000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.038834,12.365189,215.95000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03859696,12.36495196,218.84000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03839798,12.36466102,220.76000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03834199,12.364527,221.72000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03870299,12.363795,232.78000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.038819,12.363363,235.66000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03901103,12.36200597,242.39000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.039093,12.36160699,243.35000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03908404,12.361364,242.39000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03848599,12.36103602,235.18000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03817502,12.36080602,233.74000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03795097,12.36074399,234.70000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03749499,12.36093803,237.10000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03646201,12.36089302,233.74000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03607099,12.36092596,233.26000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03591098,12.36089503,233.74000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03557302,12.36095798,236.14000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03531402,12.360947,239.51000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03478001,12.36102001,239.51000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03471103,12.36097299,238.54000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03423703,12.360386,240.95000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03400603,12.36030101,239.99000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03353396,12.36020998,234.22000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.033411,12.360055,233.26000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03333103,12.35973598,232.78000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.033325,12.35899301,231.81000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03321897,12.35862798,233.26000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03282803,12.35801702,235.66000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03261002,12.35779499,236.62000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03252302,12.35758401,239.51000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03222102,12.35712502,247.20000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.032233,12.35691204,248.64000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03218699,12.35639999,248.16000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03220803,12.35630703,249.12000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03219797,12.35605599,249.12000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03214499,12.35592498,249.12000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03179999,12.35563698,248.64000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03166999,12.35540296,249.60000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03166597,12.35527799,251.04000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03180896,12.35486803,261.14000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03174803,12.35481002,268.83000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03159497,12.35451699,267.86000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03159497,12.354288,266.90000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03163202,12.35419697,266.42000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03166203,12.35419898,266.42000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03169799,12.35427098,265.94000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03190896,12.35421298,263.54000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03196101,12.35427199,263.54000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03206604,12.35455303,263.06000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03212697,12.35491203,262.58000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03217299,12.35502401,262.58000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03228296,12.35514304,260.65000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.032347,12.35514396,257.77000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03238497,12.35474498,245.75000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03235999,12.35469301,245.75000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03238899,12.35458497,244.79000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03251598,12.35453401,240.95000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03250198,12.354159,237.10000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03230702,12.35395599,237.58000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03226402,12.352951,234.22000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03233602,12.35260198,232.30000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03236401,12.35215296,230.85000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03228899,12.35186798,230.85000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03219797,12.35180302,230.37000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03206,12.35156899,228.45000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03202698,12.35145902,227.97000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.032003,12.35077699,225.57000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03202698,12.35052503,224.61000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03198599,12.350362,223.64000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03121804,12.34939397,225.57000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.030995,12.34921603,227.97000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03105602,12.348895,224.61000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03103196,12.34879802,224.61000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03054296,12.34828899,231.33000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03042503,12.34830298,233.74000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03034699,12.34825596,234.70000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.030392,12.34814599,232.78000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03083197,12.34778004,220.28000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03090497,12.34736597,212.59000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.030981,12.34726698,210.19000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03124,12.34708702,204.42000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03188398,12.34684898,190.96000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03246501,12.34654396,182.79000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.032592,12.34641999,181.35000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03324403,12.34597902,177.50000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03330698,12.34589101,177.50000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03306801,12.3454,173.17000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03292803,12.34499297,169.81000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03272301,12.34356402,161.64000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03273198,12.34324099,162.12000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03285704,12.34274302,160.20000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03301696,12.34229098,153.47000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03328996,12.341805,149.14000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03350697,12.34156201,145.78000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03423804,12.34089799,139.05000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03440903,12.34064997,137.13000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03455303,12.34035904,136.16000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03466501,12.34022501,136.16000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03531402,12.33911902,130.40000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03552097,12.33887804,126.07000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03606001,12.33843799,113.57000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03657701,12.33794798,107.32000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03696199,12.33738103,99.63000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03710197,12.33727098,96.27000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03727002,12.33703796,93.39000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03734898,12.33693503,93.87000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03715896,12.33663202,92.90000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03707598,12.33639699,91.94000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03668799,12.33567498,90.98000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03659704,12.335564,90.50000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03645698,12.33524096,90.50000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03615003,12.33477602,90.02000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.035785,12.33413698,87.14000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03567,12.33402299,86.66000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03565198,12.33392903,86.18000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03534797,12.33356701,85.21000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03498604,12.33287802,83.77000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03483198,12.33234602,83.29000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03451397,12.33062698,83.77000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03440601,12.33024199,85.21000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03429604,12.32952702,87.14000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03429101,12.32930196,87.62000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.034203,12.32864399,90.02000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.034117,12.32835397,91.94000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03403201,12.32786003,95.79000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03371199,12.32666401,104.44000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.033426,12.32567101,110.21000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03340496,12.32541704,111.65000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03347897,12.32466401,116.94000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.033526,12.32445999,118.38000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03354804,12.324174,120.78000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03352901,12.32392699,122.22000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03365902,12.323498,127.03000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03379003,12.32320597,132.80000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03401298,12.32304102,139.05000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03407803,12.322909,141.93000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03408398,12.32283097,143.37000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03383998,12.32263902,149.14000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03369104,12.32260901,151.54000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03359003,12.32252302,153.47000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03296399,12.32227801,161.64000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03271102,12.32209001,165.96000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03258203,12.32187501,167.41000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03249804,12.321628,166.45000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03217399,12.32097002,168.85000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03200703,12.32083499,171.73000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03193201,12.320709,173.66000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.031902,12.32047398,174.62000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03192497,12.32025898,176.54000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.031988,12.32024004,178.94000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03213301,12.32041103,183.27000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03240701,12.32056702,190.96000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03261899,12.32059903,195.77000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03274698,12.32047901,199.13000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.032909,12.32018698,202.98000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03341703,12.31944501,214.99000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.033556,12.31912902,217.40000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03397501,12.318451,224.61000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03425899,12.31813802,231.33000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03462201,12.31702399,237.58000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03479502,12.31668997,238.54000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03565902,12.31551298,248.16000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03619303,12.31469298,258.73000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03626101,12.31466398,259.21000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03661297,12.31473204,259.69000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03684397,12.31480404,258.25000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03714698,12.31481301,260.17000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03755501,12.31472399,262.10000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03808399,12.31485601,260.17000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.038287,12.31500797,264.50000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03856704,12.315027,266.90000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03874298,12.31517804,267.86000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03911396,12.315344,272.19000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03941403,12.31570803,274.59000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03980404,12.31602604,277.96000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04011702,12.31618797,284.21000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04029698,12.31637204,288.05000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04054098,12.31691997,290.94000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04078296,12.317184,291.90000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04094096,12.31729103,289.97000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.0411951,12.31742707,287.57000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04128496,12.31797533,294.90625000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04135235,12.31858914,293.67968750
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04134782,12.31889307,293.73828125
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04140624,12.31901821,294.36328125
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04152744,12.31901226,297.86328125
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04159483,12.31931023,296.28906250
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04170263,12.31951282,293.56250000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04182844,12.31951886,292.69140625
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04228659,12.31921493,295.14843750
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04271776,12.31885736,294.30078125
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04260997,12.31863088,300.35156250
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04238089,12.31882157,300.58984375
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.0422327,12.31892291,301.01562500
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04207545,12.31895861,301.89843750
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04194067,12.31882157,304.16796875
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04185534,12.31867857,305.37890625
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04185534,12.31846995,307.16406250
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04177454,12.31814817,308.47656250
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04172065,12.31776671,310.72265625
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.04159936,12.31708735,314.59375000
