tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18520996,11.36339646,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18533543,11.36357192,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18556057,11.36392182,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18573746,11.36410832,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18601568,11.36438858,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18611039,11.36449105,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18636127,11.36515598,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18651509,11.36552098,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18658455,11.36559553,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18668552,11.36570723,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18684509,11.36579435,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18698643,11.36582692,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18712684,11.36590431,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18731811,11.36601963,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18743327,11.36606909,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18768991,11.36645616,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18796664,11.36680815,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18808125,11.36688452,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18821081,11.36686279,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18833224,11.36692148,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18847854,11.36702603,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1885609,11.3671011,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18865176,11.36707782,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18874993,11.36732398,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18891887,11.36758195,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18907696,11.3677408,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18928298,11.367767,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18949986,11.36789232,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18990173,11.36812374,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19019638,11.36823424,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19042408,11.36839767,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19059416,11.36866288,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1907563,11.36881292,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19088039,11.36905475,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19127566,11.36966633,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19152621,11.37003526,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19170853,11.37020765,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1917837,11.37031833,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19204362,11.37098192,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19224469,11.3713704,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19244577,11.37175889,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19265151,11.37204707,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.192779,11.37218677,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1930257,11.37242995,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19321379,11.3726977,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19332728,11.37282786,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19358874,11.37298192,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19372802,11.37311312,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19385825,11.37336958,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19407784,11.37367449,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19417563,11.37393861,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19424359,11.3740849,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19449178,11.37425637,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1945732,11.37437629,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19464023,11.3745674,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19472307,11.37492963,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19475308,11.3750385,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19491611,11.37526937,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19529955,11.37545526,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19583153,11.37563815,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19619562,11.37582327,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19652381,11.37587236,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19678452,11.37606229,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19698923,11.37615128,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19723835,11.37627795,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19754551,11.37640695,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19796526,11.37658534,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19836465,11.37713957,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19878613,11.37773219,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19906793,11.37835297,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1991669,11.37877951,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19921831,11.37913599,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19937744,11.37949002,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19950533,11.37983251,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19954193,11.38012862,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1997033,11.38056635,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19980359,11.38081234,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19989944,11.38091844,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20007732,11.38096991,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20031587,11.38128623,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20048506,11.3814021,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20062315,11.38159851,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20081755,11.38168132,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20090849,11.38178722,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20103242,11.38197276,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20118567,11.38213237,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2012573,11.38222386,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20132233,11.38239688,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20149276,11.38257074,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20170348,11.38281097,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20175999,11.38292231,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20178683,11.38304607,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20188011,11.38327476,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20208227,11.3835584,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2023631,11.38385996,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20244687,11.38407464,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20252545,11.38430273,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20261046,11.38457539,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20281656,11.38480182,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20311667,11.38508398,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20320959,11.38523347,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20337473,11.3853083,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20353426,11.38541698,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20366289,11.38560195,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20376201,11.38578061,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20386822,11.38585988,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20398532,11.38600434,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20419808,11.386381,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20441964,11.38680574,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20450873,11.38700019,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20453556,11.38712396,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20460919,11.38712012,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20471682,11.38713129,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20481927,11.38715588,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20499126,11.38725485,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20514784,11.38738727,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20563365,11.38783634,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20573034,11.38790159,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20589591,11.387956,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20636577,11.38799544,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20663521,11.38800634,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20712543,11.38812772,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20722744,11.38812639,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20761314,11.38797021,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2076913,11.38798428,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20781256,11.38800009,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20817377,11.38793699,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20853497,11.38787388,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20884412,11.38790819,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20922167,11.38800117,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20959922,11.38809415,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21001248,11.38821447,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21046781,11.3884635,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21094508,11.38863376,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21138221,11.38868379,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21181935,11.38873382,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21202405,11.38895776,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21223764,11.38912814,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21239608,11.38933943,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21253654,11.3896686,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21259402,11.38988659,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21286451,11.39053583,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2126831,11.39081753,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21252631,11.39089744,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21236901,11.39097281,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21222298,11.39093908,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21206462,11.39109441,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21194455,11.39127286,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21179461,11.39139618,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21156764,11.39149482,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21151114,11.39160035,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21142455,11.39166154,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21138287,11.39180003,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21128898,11.39183936,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21120878,11.39196551,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21113814,11.39200577,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21108548,11.39192816,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21098745,11.3917948,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21090289,11.39175903,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21077597,11.39189406,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2105235,11.39209949,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21023686,11.39245448,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21000191,11.39256357,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20968127,11.39269076,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20929458,11.39300934,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20918384,11.39311268,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20909318,11.39336778,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20888838,11.39388781,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20882736,11.39420881,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20876176,11.39437867,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2086371,11.39440596,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20856668,11.39443545,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20851747,11.39456284,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20849106,11.39471272,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20827981,11.3948012,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2081629,11.3948288,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20803253,11.39475882,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20786732,11.39487073,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2076538,11.39506693,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20742298,11.39534868,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2070541,11.39592673,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20680365,11.39603517,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20652792,11.39623962,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20622962,11.39641081,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20598714,11.39650879,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20583194,11.39651328,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20571752,11.39642238,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2055557,11.39637269,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20544405,11.3965191,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20534128,11.39661197,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20507148,11.39690291,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20485022,11.39709878,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20471532,11.39724424,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20457132,11.39745403,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20444326,11.3976429,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20441934,11.39767427,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2043617,11.39783365,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20432708,11.39800475,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20432895,11.39828515,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20432555,11.39844673,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20423692,11.39860485,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20416718,11.39860202,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20400355,11.3986385,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20384699,11.39870761,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20368907,11.39884136,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20349309,11.39894121,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20329801,11.39899798,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20302521,11.39906237,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20288551,11.39906747,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20266447,11.39925256,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20242861,11.39940469,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2022643,11.39947349,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20203115,11.39949636,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2017889,11.39958355,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20148721,11.39981443,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20146677,11.40034392,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20143032,11.40074988,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20140903,11.40109824,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20124397,11.40186761,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2010789,11.40263697,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20095029,11.40300037,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20082836,11.40326704,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20046311,11.40382129,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20031151,11.40395093,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20012818,11.40404048,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19982563,11.40404757,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19959677,11.40408999,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19937147,11.4041843,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1992766,11.40427098,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19916177,11.40442151,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19905036,11.40463039,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1988519,11.40521728,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19869315,11.40568614,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19853439,11.406155,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19858296,11.40671961,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19862319,11.40723861,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19860572,11.40762592,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19854821,11.40836728,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1984956,11.40887602,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19845733,11.40914608,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19828798,11.4098958,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19827076,11.41005031,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19827569,11.41025745,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19833954,11.41053814,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19848776,11.41100981,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19866633,11.41158619,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19889575,11.41217759,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19892939,11.41234711,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19897411,11.41287276,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19903399,11.41312095,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1991394,11.41341628,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19933245,11.41374752,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19946766,11.41395352,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19964553,11.41412247,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19989709,11.41432676,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19986004,11.41453866,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19986195,11.41466808,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19987726,11.41482392,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19985443,11.41502347,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19981396,11.41517703,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1996484,11.41552595,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19963692,11.41562895,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19964867,11.41573291,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19971594,11.41585207,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19974123,11.41597598,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19973111,11.41623425,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19976255,11.41650715,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19977211,11.41693437,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19970717,11.41714513,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19959629,11.41732814,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19957619,11.41739846,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19956661,11.41763088,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19954295,11.41786919,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19957289,11.41799329,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19961718,11.41809858,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19982074,11.41837207,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1998809,11.41838746,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19995568,11.41837112,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20004633,11.41826489,
