tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44341632,10.25500003,493.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44330852,10.25487472,493.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44318724,10.25478512,493.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44305246,10.254821,495.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44291776,10.25483885,495.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44279647,10.25492845,495.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44267519,10.25503582,495.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44262129,10.25521494,532.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44263479,10.25539407,532.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44264828,10.2555731,532.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44264828,10.25575222,532.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44262129,10.25593126,532.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44258089,10.25611038,532.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44254049,10.25628942,532.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44254049,10.25646854,558.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.442527,10.25664758,558.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44240571,10.25673718,558.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44228442,10.25664758,558.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44217663,10.25652227,545.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44209583,10.25636109,523.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44201495,10.25621784,523.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44190715,10.25607451,523.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44178587,10.25598499,523.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44165109,10.25591341,523.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44152988,10.25600293,523.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.441449,10.25614617,523.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4413951,10.2563253,523.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44128731,10.2564506,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44117952,10.25655806,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44105824,10.25664758,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44097735,10.25679091,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44091004,10.25695201,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44078876,10.25704161,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44065398,10.25696995,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44053269,10.25688043,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44043839,10.25671924,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4403845,10.25654012,557.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44035751,10.25636109,557.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4403845,10.25618196,546.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4403845,10.25598499,546.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4403441,10.25580595,546.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4402902,10.25562683,546.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44022281,10.25546565,546.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44015542,10.25530446,546.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44006112,10.25516122,546.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43995333,10.25505376,537.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43983205,10.2549463,537.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43971076,10.25485679,537.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43957598,10.25478512,537.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43946819,10.25491051,541.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43940088,10.25508955,541.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43933349,10.25526867,554.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43925261,10.25541192,554.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43913132,10.25551938,554.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43901012,10.25560889,554.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43887534,10.25571635,554.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43874056,10.25578802,554.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43861927,10.25587753,554.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43848457,10.2559492,555.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43827176,10.25601248,555.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43800764,10.2561963,555.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43766809,10.256188,563.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43732225,10.25586203,563.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43689461,10.25587879,563.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43636638,10.25608767,581.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43590177,10.2559948,606.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43590177,10.25593629,606.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43604016,10.25572741,581.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43609045,10.2555519,581.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43604016,10.25544327,581.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43595206,10.25546833,581.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43583262,10.25551845,606.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43565023,10.25551845,606.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43544907,10.25549339,606.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43532954,10.25551007,606.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43532325,10.25533464,606.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43537354,10.25510062,606.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43541763,10.2549251,617.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43535469,10.25474128,617.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43531068,10.25465772,617.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43522896,10.25469946,617.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43508429,10.25457406,617.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43505914,10.25445714,617.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43505914,10.25423979,617.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43509066,10.25403921,617.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43514095,10.25389714,617.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43529811,10.25369656,626.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43532954,10.25349598,626.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43546792,10.25311997,626.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43545535,10.25261848,626.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43533583,10.25220064,631.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43517238,10.25174936,631.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43515352,10.2514819,631.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43514732,10.25113128,633.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43512846,10.25103095,633.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43492092,10.25078025,655.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.43471967,10.25083875,655.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4346847,10.2508231,655.00000000
pt,"Sentiero dei Ducati","Variante Pizzoni",,Cereggio,44.4430399,10.2773251,
pt,"Sentiero dei Ducati","Variante Pizzoni",,Taviano,44.4346847,10.2508231,
