tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13161388,11.22320557,623.07000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13161555,11.22315704,622.59000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13159829,11.22292511,620.19000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13160323,11.22287264,619.71000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13159502,11.22271087,617.30000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13157708,11.22250937,614.90000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13156199,11.22244575,614.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13152838,11.22239856,612.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13143082,11.22244198,611.06000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13139469,11.22248347,610.09000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13138865,11.22252462,609.61000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13126008,11.22272437,607.69000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13116494,11.2228402,606.25000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1309699,11.22286493,603.85000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13096034,11.22285462,603.36000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13093419,11.2228138,602.40000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13088599,11.22259612,599.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13078222,11.22216328,596.15000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13069597,11.2221559,595.19000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13052012,11.22227551,596.64000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13041384,11.22234416,598.08000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13027219,11.2224165,599.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13026405,11.22242806,599.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13012684,11.22250007,599.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12997806,11.22259847,599.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12988134,11.22266703,599.52000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12974287,11.22273384,600.00000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12962343,11.2227853,600.96000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12950046,11.2228252,602.40000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12940357,11.22284096,603.85000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12930542,11.22285428,605.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12921967,11.22292494,607.69000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12926896,11.22299066,609.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1292874,11.22312888,611.06000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12920584,11.22322083,612.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12910425,11.22321286,613.94000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12898942,11.22311035,614.90000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12889529,11.22310901,615.86000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12876981,11.22307297,616.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12865423,11.22304321,617.78000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12853747,11.22302972,618.75000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12840839,11.22299535,620.67000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12830495,11.22296945,621.63000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12818207,11.22293408,623.07000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12805215,11.2229138,624.51000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1279706,11.22301086,625.96000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12796339,11.22306651,626.44000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12796825,11.2230956,626.44000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12796666,11.22313525,626.44000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12796549,11.22315997,626.44000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1279587,11.22319635,626.92000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12796155,11.22322401,626.92000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12795853,11.22325645,626.92000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12795886,11.22329936,626.92000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12793355,11.22348938,628.84000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12791821,11.2236307,630.28000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12794696,11.2238182,631.24000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12795166,11.22384553,631.24000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12798468,11.22390655,631.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12803405,11.22408399,632.20000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12804746,11.22426454,632.20000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12804687,11.2243497,632.20000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12803967,11.22457601,633.17000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12803397,11.22460845,633.17000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12804159,11.22467701,633.65000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12792718,11.22493207,632.68000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1277981,11.22516878,631.24000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12773632,11.22542476,629.80000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12762367,11.22564537,627.88000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12762526,11.22600169,624.99000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12765083,11.22617335,624.03000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12749895,11.22638206,623.07000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12727197,11.22634937,622.59000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12711238,11.22618852,623.07000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12708555,11.22615625,623.55000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1269325,11.22617452,623.55000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12685312,11.22648197,622.59000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12685782,11.22674609,622.59000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12669219,11.22691741,621.15000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12647007,11.22695991,618.26000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12628299,11.22696418,616.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1260721,11.22685865,616.34000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12590731,11.22677903,617.30000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12571327,11.22667124,617.78000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12555929,11.22659672,616.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1253743,11.22651567,617.30000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1252417,11.22644476,617.30000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12499326,11.22647912,617.30000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12474306,11.22663561,614.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12456889,11.22677827,612.50000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12438985,11.22694273,610.57000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12418349,11.22712059,608.65000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12409858,11.22715328,607.21000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12405734,11.22714238,606.73000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12388367,11.22695236,603.36000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12381426,11.22688036,602.40000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12371326,11.22681281,601.44000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12366264,11.22679261,600.96000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12346424,11.2268517,599.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12337162,11.22681004,598.56000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12334521,11.22667794,597.60000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12347941,11.22653159,597.12000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12367186,11.22646965,594.23000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12385693,11.22627653,592.79000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12398056,11.22604636,592.31000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12409154,11.22577689,591.35000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12428407,11.22554957,589.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12450979,11.22537975,587.50000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12457895,11.22519761,586.54000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12461314,11.2250982,586.54000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12466679,11.22500382,586.06000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12473166,11.22482101,585.58000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.124717,11.22476066,584.62000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12461624,11.22471733,581.25000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12454324,11.22472764,579.81000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12448356,11.22466721,577.89000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12454232,11.22451759,575.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12462647,11.22448649,574.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12475027,11.22443461,570.68000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12476963,11.22438616,570.20000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12476896,11.22432791,569.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12474549,11.22422959,569.24000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12476863,11.2241855,567.80000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12484122,11.22400034,564.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12484842,11.22394066,564.43000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12482445,11.22391242,563.95000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12471264,11.22379566,560.11000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12469956,11.22378635,559.62000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12467601,11.22373573,559.14000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12468665,11.22367202,558.66000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12472839,11.22355442,556.74000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12480182,11.22340615,555.30000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12480132,11.22336759,554.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12476477,11.22315603,551.93000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12475421,11.22312142,551.93000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12463854,11.22297029,550.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12458397,11.22290323,549.53000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12451432,11.22276418,547.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12446286,11.22271305,546.17000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12433939,11.22252957,543.28000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12432447,11.22249386,542.32000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12428977,11.22242371,540.88000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12426379,11.22235087,540.40000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12419413,11.22229823,538.48000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1240596,11.22231055,536.55000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12405533,11.2221632,533.67000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12411761,11.22202473,531.27000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12421123,11.22188601,527.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12426756,11.22184544,525.02000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12433654,11.22177679,524.06000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12443335,11.22161485,520.69000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12444299,11.22142249,519.25000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12456713,11.22133439,518.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12466905,11.22127664,516.85000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12469797,11.22122887,516.37000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12476184,11.22106575,518.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12477416,11.22094338,520.21000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12476553,11.22085143,521.17000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12469906,11.2207775,522.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12464441,11.22078613,523.58000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12455833,11.22079007,525.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12452354,11.2207723,526.94000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12451709,11.22055597,529.34000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12449664,11.22044608,531.75000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12447409,11.22032781,533.19000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12443629,11.22024676,535.11000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12433813,11.22025388,536.07000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12424711,11.22027844,537.03000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12414233,11.22031222,537.51000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12401551,11.22035497,538.96000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12393169,11.2203869,538.96000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12376624,11.22040325,537.51000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12362919,11.22041582,537.99000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12351956,11.2203807,539.44000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12340305,11.22033443,540.40000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12327246,11.22030225,542.32000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12317003,11.22028875,544.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12304774,11.22021868,545.20000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12297004,11.22014349,545.69000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12284842,11.22018113,547.61000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12281564,11.22021952,548.57000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12272051,11.22032974,550.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12267139,11.22032052,550.97000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12259948,11.22019487,550.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12258229,11.22019714,549.53000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12248649,11.2201678,549.05000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1224004,11.22016646,549.53000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12230795,11.22014928,550.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12221307,11.22014048,550.97000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12209488,11.22009932,551.93000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12198835,11.22003922,552.41000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12192775,11.21999396,553.86000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12182264,11.21992573,555.30000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12171183,11.21984552,556.74000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12166665,11.21975147,558.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12167872,11.21959683,559.62000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12163924,11.2194519,561.55000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12164947,11.21937345,562.03000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12166422,11.21930522,562.99000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12167529,11.21928049,562.51000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12170387,11.21917957,563.47000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12174452,11.21910615,563.95000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12175005,11.21907555,563.95000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1218068,11.21885075,564.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12184376,11.21868622,566.35000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12180185,11.21859368,566.83000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12172692,11.21842504,567.32000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12165215,11.21824105,568.28000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12157361,11.21806436,568.28000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12147932,11.21787828,568.76000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12139751,11.21770134,569.24000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12128494,11.21750328,570.20000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12117966,11.21733078,572.12000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12107598,11.2171152,572.60000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12105343,11.21704403,573.08000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12102401,11.21700414,573.56000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1208407,11.21692275,574.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12069796,11.21675989,576.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12057189,11.21662117,577.89000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12058212,11.21653819,578.85000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12065169,11.21635948,580.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12069494,11.216233,581.25000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12079007,11.21611934,583.66000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12092418,11.2160926,584.62000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12103684,11.21606955,585.58000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12117715,11.21602873,587.02000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12132191,11.21599797,588.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12144713,11.2159947,590.39000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12153833,11.21599487,591.35000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12165576,11.21601214,592.79000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12175709,11.2160237,594.71000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12187444,11.21600208,596.64000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12198424,11.215916,598.08000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12208214,11.21581868,599.52000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12218633,11.2157212,601.44000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12228993,11.21562774,602.88000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12240066,11.21552087,605.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12239898,11.21541467,607.21000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12229739,11.21530085,609.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12212774,11.21539531,607.69000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12209874,11.21539934,607.21000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12196027,11.21543513,605.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12177604,11.21541627,603.85000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12159281,11.21534108,601.92000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12140455,11.21523648,600.00000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12121998,11.21512902,598.08000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12100817,11.21500891,596.64000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12076015,11.21488192,595.19000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12055328,11.21475804,593.75000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12037986,11.21463927,592.79000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12026059,11.2145272,592.31000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12009639,11.21434556,590.39000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11992598,11.21414716,588.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1197384,11.21397559,585.58000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1195063,11.21398556,583.66000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11939625,11.21412797,583.66000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11936398,11.21416317,583.66000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11928158,11.214147,583.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11927538,11.21410886,583.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11927588,11.21405178,582.70000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11926507,11.21384324,582.70000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11930832,11.21370393,583.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11930153,11.21367015,583.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11926842,11.21358373,583.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11922517,11.21340218,584.62000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.119181,11.21328098,586.54000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11911663,11.2131638,588.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11907497,11.213012,590.87000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11907849,11.21290186,592.31000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11907648,11.21286725,592.31000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11906885,11.21273515,593.75000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11904714,11.21263775,594.23000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11899886,11.21254731,595.19000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11892485,11.21246735,596.15000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11885268,11.21238495,597.12000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11878227,11.21233215,598.56000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11870306,11.21228009,600.00000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1185516,11.21226861,600.96000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11847499,11.21228722,602.40000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1183983,11.21229493,603.36000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11835974,11.21238487,604.33000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11835337,11.21242795,605.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11830174,11.21244807,605.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11824021,11.21246575,606.73000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11819898,11.21245184,607.21000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1179932,11.21239023,608.17000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11784794,11.2123262,609.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11775909,11.21228437,609.61000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11770679,11.2122516,610.57000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11768005,11.2122267,611.06000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11761685,11.2122231,612.50000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11760579,11.2121925,612.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11746933,11.21213383,614.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11736171,11.21195027,615.38000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11730438,11.21195982,617.30000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11724051,11.21193032,618.75000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11721938,11.21191758,618.75000000
