tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24883806,10.68593572,693.32421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24875248,10.68587604,693.15234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24866112,10.68575928,690.03125000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24863799,10.68571553,688.50000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24859029,10.68565442,690.93359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24847328,10.68549173,693.37500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24834277,10.68533113,693.40625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24826323,10.68517783,692.12109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24817086,10.68503634,686.84765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24806885,10.68488522,681.69140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24804815,10.6848511,681.60937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24792603,10.68466024,679.05468750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24781195,10.68449009,674.91015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24774682,10.68432572,668.50000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24770433,10.68422061,664.97656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24768128,10.68414811,662.86328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.247662,10.68409128,661.54687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24765093,10.68401266,659.37109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24783374,10.68399841,652.97265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2479676,10.68397284,651.82031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24807229,10.68395315,649.75781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24817606,10.6839156,644.82421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24828695,10.68383178,638.10546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24821503,10.68365869,636.58593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24808151,10.68354378,637.03906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24801085,10.6834841,636.01953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2478982,10.68337639,633.23437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24785411,10.68334621,632.98828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24781782,10.68329651,632.10937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2478583,10.68327338,630.35156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24801806,10.68316123,620.57421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24798646,10.68298194,610.42187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24788831,10.68286886,606.69921875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24771262,10.68270835,602.01953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24758463,10.68258891,597.31640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24749486,10.68251071,595.72656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24738757,10.68247642,604.55859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24733963,10.6823724,607.84765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24730032,10.68235866,610.61328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24726394,10.6823481,613.05859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24724349,10.68229537,612.35546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24717677,10.68225548,614.26953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24706303,10.68215389,615.93359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24700771,10.68210343,617.24609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24692179,10.68203227,616.09765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24682708,10.68193705,610.12500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24670269,10.68191048,610.85937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24671501,10.68185675,606.06640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24664083,10.68181115,604.83984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24649322,10.68170059,605.40234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24633271,10.68158082,606.48437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24625258,10.68154075,610.17578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24610539,10.68142994,616.65625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24600121,10.68135836,619.92578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24593499,10.68130698,621.86718750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24589534,10.68128343,623.28906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24583801,10.68123305,625.16015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24578093,10.6811831,627.92187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24576039,10.68115342,628.80859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24567993,10.6810494,632.66406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24556929,10.68090197,637.95312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24550927,10.68077867,639.19921875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24547507,10.68073709,639.56250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.245405,10.68062168,638.90234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24538715,10.68053115,637.23437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24536829,10.68039436,634.73828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24531506,10.68025924,635.72656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24528179,10.67994886,637.05859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24526159,10.67975918,638.53906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24524952,10.67968072,639.30859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24524943,10.6795933,639.75000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2452517,10.67952172,640.80468750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24528439,10.67935551,640.26562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2452988,10.67922416,640.88281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24539846,10.67901269,635.82812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24547759,10.67886081,636.41796875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24554506,10.67869334,636.68359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24561891,10.67860935,635.98437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24567792,10.67849267,640.04687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24574355,10.67840852,645.69921875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24585318,10.67825429,653.97265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24592711,10.67813393,654.91796875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24596961,10.67802848,654.98046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24607103,10.6778849,654.49609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24609584,10.67787987,654.01953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24612626,10.67778708,652.96484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24613825,10.6777269,652.74218750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24611964,10.67762892,653.75000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24609232,10.67749481,655.98046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24602602,10.67737863,659.96875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24596273,10.67725232,660.20703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24592543,10.67705266,658.61328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24589467,10.67696323,659.82421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24587757,10.67692626,660.65234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24580256,10.67679006,665.58984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24573114,10.67666575,672.70312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24565193,10.67661856,681.75781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24553492,10.67660322,695.50000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24540668,10.67663692,703.15625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24527198,10.67664262,710.55859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2451434,10.67656928,710.45312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2450331,10.67649585,709.44921875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24494668,10.67641916,709.16406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24485641,10.67634766,709.89453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24478608,10.67626082,709.71484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24469355,10.6761651,709.65234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24455717,10.67618237,717.04687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24447243,10.67625169,723.96484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24444972,10.67629209,726.21875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24430412,10.67642192,733.46484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24420136,10.67644154,737.78125000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24407228,10.67646484,741.34375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24396683,10.67649409,743.73437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24386181,10.67657707,747.78906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24385326,10.6765821,747.80078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24375444,10.67669936,752.05078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24367841,10.67678972,757.17187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24356769,10.67685108,761.72265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24352427,10.67688184,763.66406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24340533,10.67694286,766.21875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24339653,10.67694319,766.25781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24337457,10.67694646,766.37500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24324214,10.67695132,766.61718750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24313032,10.67691369,765.53906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2429693,10.67689089,762.98046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2428502,10.67693783,761.74609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24280619,10.67695451,760.70312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24275347,10.67697002,759.37890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24263881,10.67705962,757.89062500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2425575,10.67713916,758.73046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24245264,10.67727679,765.78515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24236271,10.6773762,771.11328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24226405,10.67750361,778.76562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24218727,10.67756027,782.04296875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24200379,10.67768935,779.42968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24189055,10.6777896,779.00000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24177572,10.67791667,783.38281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24164019,10.67806838,788.25000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24160163,10.67807718,787.45703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24144279,10.67815983,786.31250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24128169,10.67822747,781.78515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24114029,10.67830752,778.49609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24098724,10.67842159,783.57031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24084122,10.6785081,787.36328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24068918,10.67856099,786.75000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24053403,10.67862687,787.87109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2404197,10.67864028,789.23046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24037175,10.67864816,789.94921875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24025365,10.67865629,791.27343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24019682,10.6786355,790.64062500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24008618,10.67841757,782.78906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23999909,10.67823049,775.53125000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23991293,10.67810761,772.07421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23986331,10.67792279,767.65234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23984939,10.67782782,767.63671875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23984059,10.67763462,767.17968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23984654,10.67741945,764.93750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23984478,10.67738534,764.66406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23983615,10.67733262,764.54296875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23984713,10.67738517,764.60546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23984964,10.67749883,765.57031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23983766,10.67766672,767.57421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2398473,10.67754208,766.04687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23983414,10.67736413,764.78906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23989323,10.67692433,762.01562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23992089,10.67684697,761.80468750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24002265,10.67663197,759.92968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24010965,10.67651077,754.25000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24019816,10.67638915,751.10937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24032917,10.67611959,752.92968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24034233,10.67603175,755.05078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24032071,10.67599478,757.29687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24027687,10.67590635,760.21093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24030143,10.67566914,761.90234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2402938,10.67565481,762.37890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2402197,10.67556437,765.83984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24021308,10.67539732,768.08984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24029782,10.67494285,768.33203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24033336,10.67461797,774.83593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24041132,10.67427557,772.58593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24049321,10.67396762,772.52734375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24049572,10.67394775,772.71093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24055607,10.67372086,773.41406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24068725,10.67327988,769.94531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24073402,10.67288786,771.08593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24066931,10.67275635,771.95312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24064257,10.67264093,772.73828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2406497,10.67254655,774.51562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24068524,10.67252275,774.78515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24075782,10.67245955,775.71093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24084625,10.67240515,776.49218750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24092974,10.67231353,779.46875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24096393,10.6722184,782.48437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24097399,10.67218613,783.39453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24102445,10.67219527,781.89453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24120592,10.6721987,774.82812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24130986,10.6720236,776.09375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24146651,10.67196828,776.59375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24159786,10.67193601,778.37890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24166634,10.67197499,776.38671875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24218199,10.67183426,793.19531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24231761,10.67182202,795.18750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24254216,10.67190131,788.07812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24273109,10.67190047,776.38671875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24296126,10.67179721,776.60156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24308514,10.67162756,774.96484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24329611,10.67158179,768.23046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2434723,10.67154776,760.46484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24355009,10.67146721,757.19140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24362519,10.67106245,759.68750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24364338,10.67098928,760.28515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24350332,10.67082315,768.95312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24343844,10.67068133,772.07812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24333945,10.67054193,774.12109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24316938,10.67031043,773.84765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24291491,10.67006341,777.72265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24276034,10.66998789,791.67968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24270435,10.6699112,790.89453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24260997,10.66982545,792.89843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2424187,10.66947936,792.33984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24226254,10.66944349,798.85937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24221535,10.66943167,800.63281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24199868,10.66939278,813.38671875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24173121,10.6693372,815.62109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2414189,10.66922505,812.73437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24140901,10.66920443,812.28125000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24137557,10.66909949,810.05468750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24137398,10.66883345,806.80859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24138378,10.66866196,803.44140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24127616,10.668181,802.40234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24125898,10.66814404,803.32031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24124473,10.66810993,804.02343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24117994,10.66798202,806.95703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24111967,10.66782293,809.83203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24110986,10.66765026,810.27734375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2410869,10.66739101,810.79687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24108413,10.66736125,811.28125000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24108614,10.66732471,811.57031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24108815,10.66729504,811.77343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24108849,10.6672595,812.15234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24108857,10.66722505,812.53515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24108991,10.66718834,812.85546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24112713,10.66708247,811.51562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24121128,10.66685599,808.91406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.241234,10.66677402,807.92968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24124557,10.66673697,807.41015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24133492,10.66647965,803.41015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2414267,10.66636121,799.76953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24143952,10.66634797,799.71875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24160691,10.66623288,799.84375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24161546,10.66621562,800.01953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24162828,10.66619868,800.12890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24166215,10.66606541,800.94531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24167145,10.6660313,800.81250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24168712,10.66597698,800.70312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24164806,10.66569124,806.65234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24164304,10.66566342,806.32812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24159434,10.66548849,804.33203125
