tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202641,10.932175,658.35500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202529,10.931987,658.90200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202467,10.931806,659.70000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202427,10.931749,659.69700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202374,10.931716,659.36500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202272,10.93171,658.35400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201869,10.931734,654.60500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201467,10.931758,647.03000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201415,10.931821,645.45300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201403,10.931891,644.69000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201355,10.932703,635.65300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201307,10.933515,628.23100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201273,10.933609,626.61400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201179,10.933661,625.74900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201071,10.933633,626.05200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200648,10.93345,629.44000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200226,10.933267,630.08100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200139,10.933249,631.01700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20002,10.933295,630.85400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.199903,10.933387,631.09900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.1998,10.933533,630.92600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.199754,10.933687,629.54300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.199754,10.933897,626.77900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.199848,10.934286,623.00600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.199974,10.934726,619.63800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19998,10.934801,618.08200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.199954,10.934845,616.85100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.199662,10.934886,612.45600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.199329,10.934925,606.99000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.199287,10.934739,608.14500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.199214,10.934582,608.18800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.199119,10.934474,608.31700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.198825,10.934287,613.27400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.198531,10.933969,618.25100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.198252,10.933601,622.58800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.198102,10.933634,622.28400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.197865,10.933598,623.25100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19765,10.933775,620.55700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.197504,10.933826,619.36600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.197045,10.933581,624.25600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.196404,10.933174,624.94600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.196025,10.932922,628.63500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.195724,10.932729,629.06400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19555,10.932447,630.33800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.195258,10.932125,629.95400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.194951,10.931858,630.21500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.1948,10.931825,629.11000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19464,10.931866,628.79100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.194384,10.932179,630.91200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.194198,10.932201,631.05900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193881,10.932172,632.62800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193323,10.932347,636.61500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193283,10.932272,637.28100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193406,10.931909,639.76500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193526,10.93145,642.62700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193563,10.930891,647.89500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193495,10.930069,655.41900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193527,10.929957,656.85900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19324,10.929587,658.44000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193063,10.929302,657.16100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19288,10.928774,657.40800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192847,10.9287,657.69800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192733,10.928501,659.74700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192562,10.928342,662.65200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192257,10.928005,663.37600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192136,10.927812,663.29400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191963,10.927499,664.28200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19186,10.92729,665.11900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191796,10.927129,664.59500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191766,10.926894,664.68500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191761,10.926554,665.23900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191845,10.92633,666.21600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19214,10.925509,668.58200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192184,10.925302,669.77400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192199,10.925101,670.88400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192187,10.924851,669.85400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192176,10.924454,666.89800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192154,10.92367,665.56500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192261,10.923234,668.86000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192233,10.923009,670.69000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192113,10.922679,673.10300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191939,10.922455,673.40400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191785,10.922183,673.63500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191384,10.921925,674.41900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.190928,10.922023,678.56400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.190716,10.922159,678.30900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.190528,10.922262,678.44100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.190309,10.922443,676.52600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.190154,10.922393,676.26400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.190032,10.922364,675.69900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.189822,10.922144,677.58800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.189608,10.921966,680.98200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.189437,10.921796,684.67500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.189258,10.921694,685.90300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.18907,10.921546,686.14900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.188859,10.921444,684.47000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.188678,10.921261,683.93500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.188531,10.921151,684.22000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.188387,10.921098,684.35500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.188248,10.921046,683.94400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.188052,10.920978,682.41300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187983,10.920783,683.71300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187877,10.920549,684.46100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187889,10.920274,686.01600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.18788,10.920062,686.61700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187889,10.91974,685.50500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187873,10.91958,685.05700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187848,10.91924,686.17500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187808,10.918887,689.66000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187726,10.918381,691.06600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187694,10.918013,694.40200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187623,10.917481,697.57200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187483,10.917427,696.91300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187192,10.917332,695.59700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187023,10.917352,694.16400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186972,10.91736,693.71000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186834,10.917245,693.99100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186695,10.91712,694.34600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186564,10.916875,696.57600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186442,10.916618,699.60700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186177,10.91611,702.95900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185988,10.91568,704.71200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185921,10.915513,705.77500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185858,10.915397,706.80100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185716,10.9154,707.15300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185527,10.915405,707.86900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185376,10.9154,708.80800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185221,10.915407,709.39900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.18494,10.915421,709.83300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.184744,10.915415,709.55800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.184751,10.915104,710.11200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.184907,10.915054,712.19800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.184997,10.914981,713.87800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185139,10.914845,714.22200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185179,10.91482,714.41400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185219,10.914736,714.58700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185281,10.914625,714.67000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185417,10.914477,715.50300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185813,10.914038,720.06900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186186,10.913688,723.66000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186504,10.91333,729.50300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186745,10.913037,736.49600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186751,10.912792,737.75500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186764,10.912576,737.63100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186828,10.91242,738.61000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.18693,10.91222,739.68100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187182,10.911822,743.88200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187168,10.911514,744.62100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187213,10.911102,749.93300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187066,10.91058,751.97300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.18696,10.910183,753.01800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186939,10.909999,753.90900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186977,10.909711,756.59100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187131,10.909251,760.49700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187229,10.908992,764.36400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187295,10.908725,765.89300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187292,10.908102,764.17200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.18728,10.907951,764.87100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187125,10.907599,765.62300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187108,10.907487,766.13000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187188,10.906767,767.17400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187318,10.906412,767.63500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187294,10.906339,766.40300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.1872,10.906072,762.39000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187083,10.905943,759.69100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186934,10.90585,756.84700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186979,10.905591,755.66000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186948,10.905452,752.80200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186898,10.905423,751.62800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186834,10.90541,750.68200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186484,10.905549,746.97600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186321,10.905618,743.40400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186012,10.905899,734.53800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185944,10.905909,732.95400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185868,10.905869,731.50800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185848,10.90586,731.13000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185808,10.905791,730.59400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185795,10.90578,730.36900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185798,10.905731,730.35100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.185837,10.905322,730.22900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186046,10.905125,732.72800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186186,10.904991,733.69400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186494,10.904977,737.00600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.186951,10.90496,741.20300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187352,10.904943,744.12700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.187754,10.904721,743.63100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.188092,10.904372,742.61300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.188503,10.904307,748.15500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.188802,10.904259,750.37200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.189092,10.903983,750.45800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.189208,10.903889,750.74600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.189322,10.903656,750.65000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.189365,10.903327,749.84900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.189401,10.902989,749.94100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.189482,10.902418,749.82600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.189513,10.902156,750.22100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.190822,10.900068,770.22500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191413,10.899136,776.51100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.1915,10.898719,778.36700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191616,10.898324,780.41900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192007,10.897882,784.01700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192111,10.897621,784.69500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192243,10.897314,786.39900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192243,10.897261,786.38400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192233,10.897096,786.19400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192219,10.896698,785.95400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191992,10.89606,787.02100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191755,10.895535,789.71000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191726,10.895162,790.18800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191726,10.895007,789.86900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191739,10.894825,789.41200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.191863,10.894618,789.92200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192103,10.894226,791.30100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192135,10.893766,792.38300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19211,10.89352,793.56000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192069,10.893132,796.46500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192091,10.892865,797.69300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192115,10.892527,797.39500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19212,10.892155,795.39700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192299,10.891716,797.70700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192537,10.891135,801.72900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192629,10.890933,803.96300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192924,10.890135,806.32000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192958,10.890041,805.73900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193175,10.889575,807.95000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193161,10.88948,806.91300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193171,10.889298,806.77900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193157,10.889075,806.79100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193181,10.888859,807.97300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193007,10.888613,807.28600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192968,10.888408,808.43200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192871,10.888116,809.82900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192755,10.887812,810.71300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.192735,10.887673,811.50400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193104,10.887023,820.56300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193255,10.8867,821.36000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193278,10.886484,821.00700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.193327,10.886335,820.97700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19406,10.885952,815.66600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.194626,10.885681,811.85200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.195181,10.88522,809.95500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.195626,10.884795,808.80900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.195991,10.88442,806.31500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19644,10.884074,803.42100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.196757,10.883992,801.62200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.197111,10.88401,802.03600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.197324,10.883958,802.34000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.197843,10.883692,799.48400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.198,10.883599,798.04300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.198294,10.88351,797.40200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.198473,10.883503,797.94600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.198803,10.883533,798.87500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.198917,10.883464,797.93500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.199149,10.882829,793.30500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19943,10.882419,790.05800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.19987,10.881744,787.43100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200081,10.881521,787.24300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200212,10.881565,788.03100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201192,10.882206,797.19100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20158,10.882428,798.91900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201778,10.882434,800.20200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202054,10.882312,803.43800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202266,10.882011,804.94600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20277,10.881214,807.97800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203138,10.88095,810.16400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203562,10.880642,812.03800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203802,10.880433,811.49900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203983,10.880321,811.75300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204197,10.880194,810.46600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204192,10.880068,808.70600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204187,10.879848,804.49700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204159,10.879635,800.10600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204126,10.879369,795.06000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204084,10.879241,793.36800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20399,10.879155,792.49500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203907,10.87906,791.75800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203831,10.878981,790.71700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203722,10.878879,789.25700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203629,10.878689,786.18600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203568,10.878501,783.25200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203523,10.878447,782.14600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20341,10.878443,780.72700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203332,10.87841,779.52800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203271,10.878383,778.23600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20311,10.878298,774.98000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20295,10.878228,772.33600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202888,10.878082,771.04100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.2028,10.877743,769.41000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202616,10.877461,764.78300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202428,10.877138,759.22000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202364,10.876881,756.86200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202282,10.876752,754.39200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20221,10.876688,752.93400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202144,10.876643,751.38400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202063,10.876585,749.58900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201953,10.876496,747.50200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201915,10.87633,745.96200000
