tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13448821,10.95018643,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13456138,10.95038741,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13478308,10.95056491,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13495876,10.95066758,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13516302,10.95074762,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13542937,10.95088535,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1355965,10.95093565,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13566711,10.95098762,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13569082,10.95109478,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13566118,10.95133492,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13567237,10.95157641,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13570241,10.95191072,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1357001,10.95204539,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13559062,10.95247438,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13554748,10.95278995,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13564387,10.95294419,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13575473,10.95330618,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13585909,10.95394768,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13584573,10.95413163,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13574105,10.95486129,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13572471,10.95523395,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13573224,10.95540869,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13571852,10.95559543,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13572484,10.95582257,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13576726,10.95602963,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13584335,10.95635837,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13593809,10.95693948,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13597312,10.9573552,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13595403,10.95760214,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13597466,10.95784351,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13600453,10.9579786,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13597861,10.95804651,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13588892,10.95807793,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13580359,10.95814388,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13565933,10.9584692,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13558544,10.95873496,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13548655,10.95901364,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13530363,10.9595715,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1351912,10.95977408,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13497881,10.96002838,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13495827,10.96018259,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1350243,10.96030275,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1352415,10.96049901,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1356287,10.96072434,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13574554,10.96083446,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13581979,10.96096661,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13583424,10.96110851,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13576274,10.96130693,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13574678,10.96159765,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13564941,10.9619751,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13546626,10.96235857,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13544916,10.96248867,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1355148,10.96270403,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13551125,10.96291021,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13542332,10.96312736,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13521577,10.96338868,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13507521,10.9636419,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13494359,10.96401666,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13472561,10.96438676,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13443814,10.96468668,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13438652,10.96480875,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13445343,10.96523733,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13449514,10.96540376,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13458946,10.96546475,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13464328,10.9654293,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13473556,10.96553552,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13489447,10.96569401,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13510595,10.96588477,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1352126,10.96601897,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1352298,10.96617083,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13521969,10.96655629,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13524542,10.96667267,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13537203,10.96704275,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13543762,10.96724571,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13544723,10.96737806,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13538829,10.96745569,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13534293,10.96768424,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1352211,10.96786668,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13503747,10.96798323,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13481295,10.96807423,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13465183,10.96821576,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13455617,10.96837899,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13449371,10.96854255,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13445855,10.9688267,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13439311,10.96901864,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13411954,10.96929186,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13397617,10.96962664,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1339311,10.96983794,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13385103,10.97015735,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13374525,10.97027632,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13365348,10.97032332,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13356032,10.970441,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13349574,10.97058263,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13345826,10.97083444,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13338166,10.97095267,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13311393,10.9711048,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13289903,10.97131619,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13265057,10.97143158,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13252764,10.97159427,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13222153,10.97204993,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13215961,10.97219781,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13212936,10.97241789,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13201379,10.97256092,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13162993,10.97292548,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.131441,10.97311294,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13138575,10.97324938,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13145478,10.97351393,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13148826,10.97373359,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13151249,10.97385984,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13157497,10.97398952,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1315642,10.97413294,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13147968,10.97446944,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13138767,10.97475968,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1313057,10.97497568,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13124261,10.97524368,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13125499,10.97548564,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13135325,10.97591161,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13135237,10.97596228,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13135056,10.9760668,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13130548,10.97627809,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13118579,10.97649264,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13094434,10.97680089,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13047133,10.9773257,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13044993,10.97736524,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13046155,10.97741164,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13067294,10.97764298,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13067983,10.97772372,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13060577,10.97793404,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13045799,10.97809588,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1300018,10.97848609,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12995466,10.97857653,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12982694,10.97901509,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12968566,10.97946984,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12961243,10.97968078,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12956146,10.97975384,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12951522,10.97979255,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12947306,10.97989466,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1294659,10.98000943,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12950752,10.98036212,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12951104,10.98039194,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12963948,10.98101709,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12976791,10.98164224,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12989634,10.98226739,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12991276,10.9826609,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12992726,10.98287227,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1299171,10.98314691,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1300156,10.9833333,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13006555,10.98353213,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13007861,10.98361291,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13013944,10.98377563,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13016831,10.98394531,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13013836,10.98407503,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13020564,10.98432316,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13024021,10.98450219,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1302746,10.98469167,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13031384,10.98481854,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13034463,10.98494042,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13044323,10.9851786,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13047557,10.98526862,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13048405,10.98543108,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13050283,10.98565143,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13051498,10.98581924,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13053934,10.98593515,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13058657,10.98603613,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13060045,10.9861046,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1305122,10.98619581,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13010125,10.98664239,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12998608,10.98677121,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13004788,10.98687772,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13009515,10.98698776,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13011204,10.98718115,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13012335,10.98736229,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13015237,10.98752395,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13020465,10.98767835,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13025213,10.98777635,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13034637,10.9878478,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13046395,10.98790799,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13051509,10.98796192,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1305031,10.98798562,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13037764,10.98804569,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13024514,10.98817782,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13014303,10.98822662,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13006227,10.98821185,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12999413,10.98814282,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12991364,10.9880041,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12987958,10.98803146,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12988537,10.98808712,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13002696,10.98842118,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.130065,10.98855339,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13007746,10.98864207,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13006364,10.98878852,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13003117,10.98898357,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12999162,10.98922728,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12998903,10.98945833,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12998629,10.9897032,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12998816,10.98999778,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12998124,10.99006595,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12994584,10.9901252,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12988985,10.99018218,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12981271,10.99031386,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12968958,10.99052397,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1295662,10.9907479,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12942316,10.99095735,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12927936,10.99110002,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12920699,10.99114725,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12924109,10.99128616,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12929048,10.99149537,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12929251,10.99153029,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12928571,10.99156699,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12927184,10.99160327,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12918522,10.99163711,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12894212,10.99172542,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12876912,10.99177932,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12854658,10.99182697,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12836051,10.99187125,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12823468,10.99187621,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12812208,10.99188161,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12808423,10.99189364,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12793065,10.99194149,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12788363,10.99190015,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12787802,10.99167465,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12785448,10.99138227,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12785656,10.99126306,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12779462,10.99098265,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12771176,10.99080757,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12753186,10.990722,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12733966,10.99079507,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1272047,10.99087005,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12706835,10.99102452,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12689407,10.99116445,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1267598,10.9911997,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12665439,10.99122267,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12656736,10.99128601,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12647126,10.99132254,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12635769,10.99126571,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12630299,10.99111808,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12620404,10.99077017,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12617072,10.99049073,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12617442,10.9902788,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12612064,10.99007819,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12601076,10.98980943,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12588904,10.98967281,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12572891,10.98954816,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12558764,10.98943739,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12547854,10.98934361,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12543182,10.98939505,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1254605,10.98950204,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12548082,10.98965116,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12544751,10.98980908,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12541551,10.98989282,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12538534,10.98987061,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12534232,10.98971012,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1252751,10.98962305,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12523693,10.98962176,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12515876,10.98972517,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12508058,10.98982857,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12501749,10.98994308,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12487622,10.99016099,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12473606,10.99031532,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12461787,10.9905234,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12453951,10.99063739,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12446934,10.99071985,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12442859,10.99086692,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12444182,10.99098399,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12450048,10.99112379,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12451371,10.99124086,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12450386,10.99136776,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1244404,10.99150346,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12440765,10.99162959,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12439909,10.99168231,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12441306,10.991757,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12440358,10.99186271,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12431722,10.99199763,
