tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Palazzo del Governatore","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_governatore,w,2562,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_governatore,w,2563,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_governatore,w,2564,anna_pazzaglia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_governatore,w,2565,bebetta25.jpg","Piazza Garibaldi",Parma,PR,,,,44.80192206,10.32766403
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Palazzo del Governatore","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_del_governatore,w,761,manuparma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_del_governatore,w,762,goethe100.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_del_governatore,w,763,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_del_governatore,w,764,caba2011.jpg","Piazza Garibaldi",Parma,PR,,,,44.80141,10.3283
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Palazzo delle Orsoline","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,palazzo_delle_orsoline,w,16567,nadietta90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,palazzo_delle_orsoline,w,16568,nadietta90.jpg","Via Andrea Costa,2",Fidenza,PR,,,,44.864742,10.065759
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Palazzo Ducale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_ducale,w,787,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_ducale,w,788,goethe100.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_ducale,w,789,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_ducale,w,790,carloferrari.jpg","strada delle Fonderie",Parma,PR,,,,44.8079,10.3223
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Palazzo ex Collegio di Maria Luigia",,"borgo Lalatta, 14",Parma,PR,,,,44.7985161,10.33426078
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Palazzo ex Ducale detto della Pilotta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,palazzo_ex_ducale_detto_della_pilotta,w,20246,davide_fornari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,palazzo_ex_ducale_detto_della_pilotta,w,20247,davide_fornari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,palazzo_ex_ducale_detto_della_pilotta,w,20248,davide_fornari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,palazzo_ex_ducale_detto_della_pilotta,w,20249,alice90.jpg","piazzale della Pilotta",Parma,PR,,,,44.80518096,10.32626616
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Palazzo Fainardi",,"piazza Garibaldi, 23",Parma,PR,,,,44.80164611,10.328557
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Palazzo Pallavicino",,"piazzale S. Fiora, 7",Parma,PR,,,,44.79777512,10.32811398
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Palazzo Rangoni  (Prefettura)",,"strada della Repubblica, 39",Parma,PR,,,,44.80043215,10.33283671
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Palazzo Sanvitale",,"piazzale Sanvitale, 1",Parma,PR,,,,44.80162491,10.33105292
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Parco Ducale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,parco_ducale,w,767,manuparma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,parco_ducale,w,768,manuparma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,parco_ducale,w,769,manuparma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,parco_ducale,w,770,manuparma.jpg","strada delle Fonderie",Parma,PR,,,,44.8079,10.3223
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Piazza del Duomo",,"piazza del Duomo",Parma,PR,,,,44.80338931,10.33052837
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Piazza Garibaldi",,"piazza Garibaldi",Parma,PR,,,,44.8014884,10.3279785
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Piazzale della Pace",,"piazzale della Pace",Parma,PR,,,,44.8045434,10.32754141
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ponte della Navetta",,"via Navetta",Parma,PR,,,,44.78672921,10.31699645
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ponte di Mezzo",,"ponte di Mezzo",Parma,PR,,,,44.80234878,10.32354858
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ponte Romano",,"via Grandi",Fidenza,PR,,,,44.86704045,10.05722854
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Ponte Verdi",,"ponte Verdi",Parma,PR,,,,44.80543716,10.32453999
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Porta San Francesco",,"viale Vittoria",Parma,PR,,,,44.79653575,10.31720091
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Rocca di Castelguelfo",,"via Emilia, 54",Noceto,PR,,,,44.82643451,10.19407963
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Rocca Sanvitale",,"Piazza Garibaldi 1",Noceto,PR,,,,44.80828481,10.1794562
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Rocca Sanvitale di Fontanellato","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,fontanellato,rocca_sanvitale_di_fontanellato_mibac,w,2648,nicola_bisi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,fontanellato,rocca_sanvitale_di_fontanellato_mibac,w,2649,gufo84.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,fontanellato,rocca_sanvitale_di_fontanellato_mibac,w,2650,nicola_bisi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fontanellato,rocca_sanvitale_di_fontanellato,w,16569,nadietta90.jpg","Piazza Matteotti 1",Fontanellato,PR,,,,44.88276675,10.17257353
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Santuario della Madonna del Rosario e Monastero",,"viale IV Novembre, 15b",Fontanellato,PR,,,,44.88079128,10.17586015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Sinagoga di Parma",,"vicolo Cervi, 4",Parma,PR,,,,44.80056721,10.33037427
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Sistema urbano di Piazza Ghiaia",,"Piazza Ghiaia",Parma,PR,,,,44.80249292,10.32453984
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma",Teatro,,"via Sanvitale, 11",Fontanellato,PR,,,,44.88169137,10.17187694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Teatro Farnese","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,teatro_farnese,w,16682,www_bestofcinqueterre_co.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,teatro_farnese,w,16683,luchi73.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,teatro_farnese,w,16684,ratman1234.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,teatro_farnese,w,16685,ratman1234.jpg","Piazza della Pilotta, 15",Parma,PR,,,,44.804583,10.325694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Teatro Girolamo Magnani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,teatro_girolamo_magnani,w,16561,chiara_zanacchi.jpg","Piazza Giuseppe Verdi, 1",Fidenza,PR,,,,44.865726,10.060276
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Teatro Regio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,teatro_regio,w,2627,marcogiulio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,teatro_regio,w,2628,eliocommons.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,teatro_regio,w,2629,elena_mattioli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,teatro_regio,w,2630,elena_mattioli.jpg","Via Garibaldi 16/a",Parma,PR,,,,44.80323,10.32752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Tempio della Gran Vergine Madre e Collegio della Compagnia del Gesù",,"via Berenini, 151",Fidenza,PR,,,,44.86487677,10.06678266
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Torre medievale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2015,fidenza,torre_medievale,w,9999,albertobru.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,torre_medievale,w,16566,chiara_zanacchi.jpg","Piazza Duomo",Fidenza,PR,,,,44.866938,10.057348
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Torrione di strada Farnese",,"strada Farnese, 23",Parma,PR,,,,44.80532589,10.32377229
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Villa Tedeschi e annesso parco",,"via Emilia, 18",Parma,PR,,,,44.80773792,10.28872677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Museo del Duomo e Diocesano di Fidenza",,"via Don Minzoni, 10",Fidenza,PR,,,,44.86647607,10.05783394
