tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Bologna - Badolo",1,,44.484031,11.302326,189.04672100
pp,"Via degli Dei","Bologna - Badolo",1,,44.48385,11.302356,192.85362900
pp,"Via degli Dei","Bologna - Badolo",1,,44.483661,11.3024,195.95680600
pp,"Via degli Dei","Bologna - Badolo",1,,44.483491,11.302461,198.98097700
pp,"Via degli Dei","Bologna - Badolo",1,,44.483429,11.302472,200.33117000
pp,"Via degli Dei","Bologna - Badolo",1,,44.483389,11.302431,201.27247900
pp,"Via degli Dei","Bologna - Badolo",1,,44.483298,11.302499,203.02203600
pp,"Via degli Dei","Bologna - Badolo",1,,44.483147,11.302539,204.90781400
pp,"Via degli Dei","Bologna - Badolo",1,,44.483024,11.302598,206.11021600
pp,"Via degli Dei","Bologna - Badolo",1,,44.482926,11.302602,208.13243700
pp,"Via degli Dei","Bologna - Badolo",1,,44.482773,11.302685,210.49166700
pp,"Via degli Dei","Bologna - Badolo",1,,44.482602,11.30268,214.17947200
pp,"Via degli Dei","Bologna - Badolo",1,,44.482542,11.302671,215.92099000
pp,"Via degli Dei","Bologna - Badolo",1,,44.482491,11.302716,216.21344600
pp,"Via degli Dei","Bologna - Badolo",1,,44.482367,11.30259,219.71962500
pp,"Via degli Dei","Bologna - Badolo",1,,44.482259,11.302412,223.25681500
pp,"Via degli Dei","Bologna - Badolo",1,,44.482174,11.302352,224.13319400
pp,"Via degli Dei","Bologna - Badolo",1,,44.482087,11.302227,225.16078500
pp,"Via degli Dei","Bologna - Badolo",1,,44.481974,11.302093,228.33858300
pp,"Via degli Dei","Bologna - Badolo",1,,44.481958,11.302028,229.47082300
pp,"Via degli Dei","Bologna - Badolo",1,,44.481844,11.301971,229.23441500
pp,"Via degli Dei","Bologna - Badolo",1,,44.481728,11.301785,230.27562900
pp,"Via degli Dei","Bologna - Badolo",1,,44.481658,11.301695,230.90178800
pp,"Via degli Dei","Bologna - Badolo",1,,44.481586,11.301522,231.41187900
pp,"Via degli Dei","Bologna - Badolo",1,,44.48151,11.301444,231.45515000
pp,"Via degli Dei","Bologna - Badolo",1,,44.48137,11.301332,228.76570600
pp,"Via degli Dei","Bologna - Badolo",1,,44.481299,11.301239,229.54947500
pp,"Via degli Dei","Bologna - Badolo",1,,44.481187,11.301069,231.24514600
pp,"Via degli Dei","Bologna - Badolo",1,,44.481128,11.300971,232.74664800
pp,"Via degli Dei","Bologna - Badolo",1,,44.481077,11.300835,235.51937200
pp,"Via degli Dei","Bologna - Badolo",1,,44.481006,11.300752,234.67756800
pp,"Via degli Dei","Bologna - Badolo",1,,44.480988,11.300693,234.28022300
pp,"Via degli Dei","Bologna - Badolo",1,,44.480933,11.300696,234.14120800
pp,"Via degli Dei","Bologna - Badolo",1,,44.480873,11.300627,234.11184900
pp,"Via degli Dei","Bologna - Badolo",1,,44.480852,11.300548,234.44302000
pp,"Via degli Dei","Bologna - Badolo",1,,44.480753,11.300449,233.00117700
pp,"Via degli Dei","Bologna - Badolo",1,,44.480657,11.300376,233.17321800
pp,"Via degli Dei","Bologna - Badolo",1,,44.480515,11.300213,234.13094200
pp,"Via degli Dei","Bologna - Badolo",1,,44.48046,11.300101,234.12059300
pp,"Via degli Dei","Bologna - Badolo",1,,44.480364,11.300053,235.25623800
pp,"Via degli Dei","Bologna - Badolo",1,,44.480292,11.299963,235.71579600
pp,"Via degli Dei","Bologna - Badolo",1,,44.48016,11.299762,237.22060900
pp,"Via degli Dei","Bologna - Badolo",1,,44.480127,11.299638,236.86924700
pp,"Via degli Dei","Bologna - Badolo",1,,44.480069,11.299528,238.02882000
pp,"Via degli Dei","Bologna - Badolo",1,,44.479956,11.299431,241.29755300
pp,"Via degli Dei","Bologna - Badolo",1,,44.479937,11.299338,240.87471700
pp,"Via degli Dei","Bologna - Badolo",1,,44.479835,11.299157,244.47382400
pp,"Via degli Dei","Bologna - Badolo",1,,44.479733,11.298954,249.01407900
pp,"Via degli Dei","Bologna - Badolo",1,,44.479682,11.298746,252.13408200
pp,"Via degli Dei","Bologna - Badolo",1,,44.479625,11.29862,254.61765500
pp,"Via degli Dei","Bologna - Badolo",1,,44.479587,11.298581,256.00201400
pp,"Via degli Dei","Bologna - Badolo",1,,44.479556,11.298376,258.37947600
pp,"Via degli Dei","Bologna - Badolo",1,,44.479537,11.298318,259.16180400
pp,"Via degli Dei","Bologna - Badolo",1,,44.479489,11.298322,261.74279000
pp,"Via degli Dei","Bologna - Badolo",1,,44.479412,11.298197,264.84324400
pp,"Via degli Dei","Bologna - Badolo",1,,44.479375,11.297976,266.36233300
pp,"Via degli Dei","Bologna - Badolo",1,,44.479372,11.297875,266.36582700
pp,"Via degli Dei","Bologna - Badolo",1,,44.479417,11.2979,265.82224300
pp,"Via degli Dei","Bologna - Badolo",1,,44.479538,11.29781,261.89632000
pp,"Via degli Dei","Bologna - Badolo",1,,44.479508,11.297867,262.78832900
pp,"Via degli Dei","Bologna - Badolo",1,,44.479383,11.297773,265.93727400
pp,"Via degli Dei","Bologna - Badolo",1,,44.479338,11.297898,266.77017800
pp,"Via degli Dei","Bologna - Badolo",1,,44.479234,11.298071,268.73924600
pp,"Via degli Dei","Bologna - Badolo",1,,44.479294,11.297109,262.43748700
pp,"Via degli Dei","Bologna - Badolo",1,,44.479334,11.297055,261.27310700
pp,"Via degli Dei","Bologna - Badolo",1,,44.479385,11.296944,259.22328800
pp,"Via degli Dei","Bologna - Badolo",1,,44.479412,11.296815,258.08129900
pp,"Via degli Dei","Bologna - Badolo",1,,44.479387,11.29658,257.01616700
pp,"Via degli Dei","Bologna - Badolo",1,,44.479386,11.296371,255.85728000
pp,"Via degli Dei","Bologna - Badolo",1,,44.479355,11.296093,257.39042800
pp,"Via degli Dei","Bologna - Badolo",1,,44.479316,11.29587,258.26877500
pp,"Via degli Dei","Bologna - Badolo",1,,44.479276,11.295665,259.80986800
pp,"Via degli Dei","Bologna - Badolo",1,,44.479176,11.295512,261.79918000
pp,"Via degli Dei","Bologna - Badolo",1,,44.478999,11.295161,262.47015300
pp,"Via degli Dei","Bologna - Badolo",1,,44.478877,11.29497,263.66173700
pp,"Via degli Dei","Bologna - Badolo",1,,44.478797,11.294893,262.82729900
pp,"Via degli Dei","Bologna - Badolo",1,,44.478686,11.294852,262.15322300
pp,"Via degli Dei","Bologna - Badolo",1,,44.478533,11.294743,261.80541500
pp,"Via degli Dei","Bologna - Badolo",1,,44.478426,11.294686,260.41507400
pp,"Via degli Dei","Bologna - Badolo",1,,44.47834,11.294609,260.05468000
pp,"Via degli Dei","Bologna - Badolo",1,,44.478249,11.294578,259.43194400
pp,"Via degli Dei","Bologna - Badolo",1,,44.478074,11.294534,258.23985900
pp,"Via degli Dei","Bologna - Badolo",1,,44.477949,11.294527,257.93187300
pp,"Via degli Dei","Bologna - Badolo",1,,44.477839,11.294566,257.18694500
pp,"Via degli Dei","Bologna - Badolo",1,,44.477801,11.294603,256.66881400
pp,"Via degli Dei","Bologna - Badolo",1,,44.47785,11.294595,256.85316300
pp,"Via degli Dei","Bologna - Badolo",1,,44.477621,11.294592,256.18784700
pp,"Via degli Dei","Bologna - Badolo",1,,44.477516,11.294621,255.36990500
pp,"Via degli Dei","Bologna - Badolo",1,,44.477407,11.294622,255.22652100
pp,"Via degli Dei","Bologna - Badolo",1,,44.477249,11.294701,254.01762500
pp,"Via degli Dei","Bologna - Badolo",1,,44.477151,11.294763,252.01628500
pp,"Via degli Dei","Bologna - Badolo",1,,44.476983,11.294814,249.46019900
pp,"Via degli Dei","Bologna - Badolo",1,,44.476882,11.294823,248.11204700
pp,"Via degli Dei","Bologna - Badolo",1,,44.476772,11.294788,248.69598700
pp,"Via degli Dei","Bologna - Badolo",1,,44.47667,11.294734,249.57306500
pp,"Via degli Dei","Bologna - Badolo",1,,44.476508,11.294718,249.27252400
pp,"Via degli Dei","Bologna - Badolo",1,,44.476385,11.294681,248.85492100
pp,"Via degli Dei","Bologna - Badolo",1,,44.476218,11.294623,248.30473500
pp,"Via degli Dei","Bologna - Badolo",1,,44.476067,11.294494,246.85384500
pp,"Via degli Dei","Bologna - Badolo",1,,44.475991,11.294386,245.04970800
pp,"Via degli Dei","Bologna - Badolo",1,,44.475878,11.294132,243.05710000
pp,"Via degli Dei","Bologna - Badolo",1,,44.475761,11.293883,241.21445600
pp,"Via degli Dei","Bologna - Badolo",1,,44.475636,11.293736,237.92390800
pp,"Via degli Dei","Bologna - Badolo",1,,44.475533,11.293546,235.69139900
pp,"Via degli Dei","Bologna - Badolo",1,,44.475477,11.293435,232.89299700
pp,"Via degli Dei","Bologna - Badolo",1,,44.475404,11.293337,232.70445500
pp,"Via degli Dei","Bologna - Badolo",1,,44.475289,11.293152,231.07955400
pp,"Via degli Dei","Bologna - Badolo",1,,44.47522,11.293034,230.33140100
pp,"Via degli Dei","Bologna - Badolo",1,,44.475165,11.292864,227.62741400
pp,"Via degli Dei","Bologna - Badolo",1,,44.475132,11.292654,225.38016800
pp,"Via degli Dei","Bologna - Badolo",1,,44.475179,11.292431,222.96742500
pp,"Via degli Dei","Bologna - Badolo",1,,44.475265,11.292186,219.55140500
pp,"Via degli Dei","Bologna - Badolo",1,,44.47538,11.29198,215.90939800
pp,"Via degli Dei","Bologna - Badolo",1,,44.475446,11.291831,214.40578400
pp,"Via degli Dei","Bologna - Badolo",1,,44.475526,11.291711,214.14296800
pp,"Via degli Dei","Bologna - Badolo",1,,44.475663,11.291577,212.86712300
pp,"Via degli Dei","Bologna - Badolo",1,,44.475736,11.291498,212.83245300
pp,"Via degli Dei","Bologna - Badolo",1,,44.475826,11.29146,213.66887600
pp,"Via degli Dei","Bologna - Badolo",1,,44.475999,11.291408,209.71717300
pp,"Via degli Dei","Bologna - Badolo",1,,44.476097,11.291327,207.71637500
pp,"Via degli Dei","Bologna - Badolo",1,,44.476177,11.291231,206.41405900
pp,"Via degli Dei","Bologna - Badolo",1,,44.47627,11.291169,203.89532900
pp,"Via degli Dei","Bologna - Badolo",1,,44.476362,11.291052,201.88881000
pp,"Via degli Dei","Bologna - Badolo",1,,44.476439,11.290941,199.65818900
pp,"Via degli Dei","Bologna - Badolo",1,,44.476647,11.290769,192.83759600
pp,"Via degli Dei","Bologna - Badolo",1,,44.476798,11.290547,188.90132800
pp,"Via degli Dei","Bologna - Badolo",1,,44.476843,11.290426,185.49108200
pp,"Via degli Dei","Bologna - Badolo",1,,44.476927,11.290299,180.81290700
pp,"Via degli Dei","Bologna - Badolo",1,,44.476974,11.290048,176.62752000
pp,"Via degli Dei","Bologna - Badolo",1,,44.476952,11.289908,175.95466000
pp,"Via degli Dei","Bologna - Badolo",1,,44.476916,11.289774,176.67717200
pp,"Via degli Dei","Bologna - Badolo",1,,44.476918,11.289711,179.72351300
pp,"Via degli Dei","Bologna - Badolo",1,,44.476956,11.289672,172.86783900
pp,"Via degli Dei","Bologna - Badolo",1,,44.476984,11.289535,168.82286800
pp,"Via degli Dei","Bologna - Badolo",1,,44.476948,11.2893,165.54643900
pp,"Via degli Dei","Bologna - Badolo",1,,44.476932,11.289032,190.17517600
pp,"Via degli Dei","Bologna - Badolo",1,,44.476911,11.288877,188.90766900
pp,"Via degli Dei","Bologna - Badolo",1,,44.476907,11.288722,186.33846900
pp,"Via degli Dei","Bologna - Badolo",1,,44.476934,11.288596,183.74700000
pp,"Via degli Dei","Bologna - Badolo",1,,44.476957,11.288383,180.36004300
pp,"Via degli Dei","Bologna - Badolo",1,,44.476855,11.288222,176.41567300
pp,"Via degli Dei","Bologna - Badolo",1,,44.476834,11.288019,172.39243700
pp,"Via degli Dei","Bologna - Badolo",1,,44.476839,11.28789,169.21823800
pp,"Via degli Dei","Bologna - Badolo",1,,44.476815,11.287835,167.69289300
pp,"Via degli Dei","Bologna - Badolo",1,,44.47673,11.287762,163.77196700
pp,"Via degli Dei","Bologna - Badolo",1,,44.476655,11.287659,161.02479500
pp,"Via degli Dei","Bologna - Badolo",1,,44.476615,11.287623,160.24219400
pp,"Via degli Dei","Bologna - Badolo",1,,44.476605,11.287478,156.72492000
pp,"Via degli Dei","Bologna - Badolo",1,,44.476505,11.287302,152.13880800
pp,"Via degli Dei","Bologna - Badolo",1,,44.476349,11.287128,124.40995400
pp,"Via degli Dei","Bologna - Badolo",1,,44.476222,11.287013,121.76587900
pp,"Via degli Dei","Bologna - Badolo",1,,44.476131,11.286935,120.49132900
pp,"Via degli Dei","Bologna - Badolo",1,,44.476057,11.286837,115.62123700
pp,"Via degli Dei","Bologna - Badolo",1,,44.475909,11.286801,115.26636100
pp,"Via degli Dei","Bologna - Badolo",1,,44.47586,11.28678,115.42412500
pp,"Via degli Dei","Bologna - Badolo",1,,44.475874,11.286715,111.02826100
pp,"Via degli Dei","Bologna - Badolo",1,,44.476035,11.286731,112.11553100
pp,"Via degli Dei","Bologna - Badolo",1,,44.476129,11.286709,108.63368800
pp,"Via degli Dei","Bologna - Badolo",1,,44.476285,11.286636,104.00609300
pp,"Via degli Dei","Bologna - Badolo",1,,44.476507,11.286652,100.99897300
pp,"Via degli Dei","Bologna - Badolo",1,,44.476599,11.286621,97.93072400
pp,"Via degli Dei","Bologna - Badolo",1,,44.476767,11.286631,94.47531600
pp,"Via degli Dei","Bologna - Badolo",1,,44.476841,11.286561,90.64585400
pp,"Via degli Dei","Bologna - Badolo",1,,44.47689,11.286353,84.04852500
pp,"Via degli Dei","Bologna - Badolo",1,,44.476918,11.286288,81.85393000
pp,"Via degli Dei","Bologna - Badolo",1,,44.47694,11.28608,76.24527000
pp,"Via degli Dei","Bologna - Badolo",1,,44.47696,11.285922,73.21760900
pp,"Via degli Dei","Bologna - Badolo",1,,44.476959,11.28576,70.73227500
pp,"Via degli Dei","Bologna - Badolo",1,,44.476974,11.285524,67.92763200
pp,"Via degli Dei","Bologna - Badolo",1,,44.477005,11.285326,66.79935500
pp,"Via degli Dei","Bologna - Badolo",1,,44.477007,11.285027,66.55440900
pp,"Via degli Dei","Bologna - Badolo",1,,44.476986,11.284865,67.06819500
pp,"Via degli Dei","Bologna - Badolo",1,,44.476955,11.284996,66.57060800
pp,"Via degli Dei","Bologna - Badolo",1,,44.476914,11.285054,66.65342600
pp,"Via degli Dei","Bologna - Badolo",1,,44.476802,11.28506,67.38325600
pp,"Via degli Dei","Bologna - Badolo",1,,44.4767,11.285037,68.03054200
pp,"Via degli Dei","Bologna - Badolo",1,,44.476642,11.28506,68.23769200
pp,"Via degli Dei","Bologna - Badolo",1,,44.476575,11.285032,68.23805600
pp,"Via degli Dei","Bologna - Badolo",1,,44.476553,11.285091,68.23805600
pp,"Via degli Dei","Bologna - Badolo",1,,44.476482,11.285065,68.23805600
pp,"Via degli Dei","Bologna - Badolo",1,,44.476332,11.285163,68.41003500
pp,"Via degli Dei","Bologna - Badolo",1,,44.476171,11.285189,69.10288000
pp,"Via degli Dei","Bologna - Badolo",1,,44.476067,11.285215,69.75928600
pp,"Via degli Dei","Bologna - Badolo",1,,44.475916,11.285264,71.00757200
pp,"Via degli Dei","Bologna - Badolo",1,,44.475796,11.285261,71.70830700
pp,"Via degli Dei","Bologna - Badolo",1,,44.475636,11.285203,71.99359900
pp,"Via degli Dei","Bologna - Badolo",1,,44.475523,11.285191,72.29268800
pp,"Via degli Dei","Bologna - Badolo",1,,44.475376,11.285124,72.06593000
pp,"Via degli Dei","Bologna - Badolo",1,,44.475299,11.285034,71.74572800
pp,"Via degli Dei","Bologna - Badolo",1,,44.475149,11.285006,71.59926500
pp,"Via degli Dei","Bologna - Badolo",1,,44.474987,11.284998,71.70159500
pp,"Via degli Dei","Bologna - Badolo",1,,44.474879,11.285009,72.43340600
pp,"Via degli Dei","Bologna - Badolo",1,,44.474781,11.285074,73.39880400
pp,"Via degli Dei","Bologna - Badolo",1,,44.474693,11.285163,74.46452300
pp,"Via degli Dei","Bologna - Badolo",1,,44.474598,11.285214,75.19004800
pp,"Via degli Dei","Bologna - Badolo",1,,44.474437,11.285251,76.53464600
pp,"Via degli Dei","Bologna - Badolo",1,,44.474393,11.285029,75.48078100
pp,"Via degli Dei","Bologna - Badolo",1,,44.47429,11.284868,75.14538800
pp,"Via degli Dei","Bologna - Badolo",1,,44.474192,11.284784,75.12655900
pp,"Via degli Dei","Bologna - Badolo",1,,44.47415,11.284763,75.30801800
pp,"Via degli Dei","Bologna - Badolo",1,,44.474091,11.284644,74.96804700
pp,"Via degli Dei","Bologna - Badolo",1,,44.474029,11.28443,74.06719800
pp,"Via degli Dei","Bologna - Badolo",1,,44.473956,11.284219,73.20687100
pp,"Via degli Dei","Bologna - Badolo",1,,44.473862,11.284035,72.35679200
pp,"Via degli Dei","Bologna - Badolo",1,,44.473765,11.283868,70.80537000
pp,"Via degli Dei","Bologna - Badolo",1,,44.473688,11.283692,70.04434500
pp,"Via degli Dei","Bologna - Badolo",1,,44.473511,11.283523,69.02130600
pp,"Via degli Dei","Bologna - Badolo",1,,44.473423,11.283445,68.45517000
pp,"Via degli Dei","Bologna - Badolo",1,,44.473399,11.283361,68.31232000
pp,"Via degli Dei","Bologna - Badolo",1,,44.473464,11.28306,66.63830800
pp,"Via degli Dei","Bologna - Badolo",1,,44.473507,11.28284,64.81742800
pp,"Via degli Dei","Bologna - Badolo",1,,44.473581,11.282547,64.21701900
pp,"Via degli Dei","Bologna - Badolo",1,,44.473612,11.282304,63.61969300
pp,"Via degli Dei","Bologna - Badolo",1,,44.473715,11.282126,62.25729800
pp,"Via degli Dei","Bologna - Badolo",1,,44.473769,11.28211,62.68037900
pp,"Via degli Dei","Bologna - Badolo",1,,44.473795,11.28217,63.76456700
pp,"Via degli Dei","Bologna - Badolo",1,,44.473762,11.282227,64.17610200
pp,"Via degli Dei","Bologna - Badolo",1,,44.473714,11.28208,61.90363400
pp,"Via degli Dei","Bologna - Badolo",1,,44.47381,11.281995,62.71804400
pp,"Via degli Dei","Bologna - Badolo",1,,44.47385,11.281942,63.59744100
pp,"Via degli Dei","Bologna - Badolo",1,,44.473649,11.282232,63.34168800
pp,"Via degli Dei","Bologna - Badolo",1,,44.473608,11.282376,64.02066300
pp,"Via degli Dei","Bologna - Badolo",1,,44.47358,11.282426,63.51662200
pp,"Via degli Dei","Bologna - Badolo",1,,44.473448,11.282477,60.83626200
pp,"Via degli Dei","Bologna - Badolo",1,,44.47334,11.282641,60.90326100
pp,"Via degli Dei","Bologna - Badolo",1,,44.473261,11.282781,61.70431200
pp,"Via degli Dei","Bologna - Badolo",1,,44.473205,11.282738,60.82848200
pp,"Via degli Dei","Bologna - Badolo",1,,44.473173,11.282811,61.07907000
pp,"Via degli Dei","Bologna - Badolo",1,,44.473077,11.282847,60.02307100
pp,"Via degli Dei","Bologna - Badolo",1,,44.472965,11.282996,63.42933800
pp,"Via degli Dei","Bologna - Badolo",1,,44.472895,11.283138,65.03535400
pp,"Via degli Dei","Bologna - Badolo",1,,44.472909,11.283209,65.18204600
pp,"Via degli Dei","Bologna - Badolo",1,,44.472849,11.28332,65.20104600
pp,"Via degli Dei","Bologna - Badolo",1,,44.472791,11.283354,65.04820800
pp,"Via degli Dei","Bologna - Badolo",1,,44.472751,11.28343,65.23694100
pp,"Via degli Dei","Bologna - Badolo",1,,44.472538,11.283536,64.66182300
pp,"Via degli Dei","Bologna - Badolo",1,,44.472374,11.283632,64.29341300
pp,"Via degli Dei","Bologna - Badolo",1,,44.472191,11.283677,63.14821700
pp,"Via degli Dei","Bologna - Badolo",1,,44.472075,11.283647,62.37917000
pp,"Via degli Dei","Bologna - Badolo",1,,44.471939,11.283757,61.50851700
pp,"Via degli Dei","Bologna - Badolo",1,,44.471841,11.28378,61.17444200
pp,"Via degli Dei","Bologna - Badolo",1,,44.471753,11.283741,60.99809400
pp,"Via degli Dei","Bologna - Badolo",1,,44.471602,11.283762,60.39529200
pp,"Via degli Dei","Bologna - Badolo",1,,44.471482,11.283753,60.03726300
pp,"Via degli Dei","Bologna - Badolo",1,,44.471377,11.283931,59.60343200
pp,"Via degli Dei","Bologna - Badolo",1,,44.471266,11.283966,58.62317600
pp,"Via degli Dei","Bologna - Badolo",1,,44.471111,11.284002,57.49652100
pp,"Via degli Dei","Bologna - Badolo",1,,44.470966,11.284031,57.29700700
pp,"Via degli Dei","Bologna - Badolo",1,,44.470799,11.28405,57.17634500
pp,"Via degli Dei","Bologna - Badolo",1,,44.470573,11.284094,56.89229300
pp,"Via degli Dei","Bologna - Badolo",1,,44.470452,11.284101,56.83712900
pp,"Via degli Dei","Bologna - Badolo",1,,44.470341,11.284123,56.67025800
pp,"Via degli Dei","Bologna - Badolo",1,,44.470179,11.284123,56.61323900
pp,"Via degli Dei","Bologna - Badolo",1,,44.47008,11.284118,56.54851900
pp,"Via degli Dei","Bologna - Badolo",1,,44.469986,11.284083,56.45276700
pp,"Via degli Dei","Bologna - Badolo",1,,44.469729,11.284075,56.45254100
pp,"Via degli Dei","Bologna - Badolo",1,,44.469627,11.284087,56.97315600
pp,"Via degli Dei","Bologna - Badolo",1,,44.469475,11.284128,57.91228000
pp,"Via degli Dei","Bologna - Badolo",1,,44.469368,11.284149,58.97414000
pp,"Via degli Dei","Bologna - Badolo",1,,44.469215,11.284066,59.92076400
pp,"Via degli Dei","Bologna - Badolo",1,,44.469132,11.283996,59.67788800
pp,"Via degli Dei","Bologna - Badolo",1,,44.469089,11.283859,58.44350400
pp,"Via degli Dei","Bologna - Badolo",1,,44.46905,11.283722,57.47428500
pp,"Via degli Dei","Bologna - Badolo",1,,44.468955,11.283693,57.33061700
pp,"Via degli Dei","Bologna - Badolo",1,,44.468812,11.283753,58.15448000
pp,"Via degli Dei","Bologna - Badolo",1,,44.468713,11.28379,58.63227300
pp,"Via degli Dei","Bologna - Badolo",1,,44.468552,11.283797,58.45587400
pp,"Via degli Dei","Bologna - Badolo",1,,44.468348,11.283883,58.20793300
pp,"Via degli Dei","Bologna - Badolo",1,,44.468187,11.283953,58.20076800
pp,"Via degli Dei","Bologna - Badolo",1,,44.468002,11.284017,57.70574500
pp,"Via degli Dei","Bologna - Badolo",1,,44.467864,11.284111,57.27596000
pp,"Via degli Dei","Bologna - Badolo",1,,44.46776,11.28415,56.45542100
pp,"Via degli Dei","Bologna - Badolo",1,,44.467597,11.284167,56.45388000
pp,"Via degli Dei","Bologna - Badolo",1,,44.467459,11.284212,56.45254400
pp,"Via degli Dei","Bologna - Badolo",1,,44.467299,11.284278,56.45254100
pp,"Via degli Dei","Bologna - Badolo",1,,44.467203,11.284337,56.45254100
pp,"Via degli Dei","Bologna - Badolo",1,,44.4671,11.284354,56.45254100
pp,"Via degli Dei","Bologna - Badolo",1,,44.46691,11.284458,56.45254100
pp,"Via degli Dei","Bologna - Badolo",1,,44.466751,11.284506,56.45254100
pp,"Via degli Dei","Bologna - Badolo",1,,44.466599,11.284587,56.45254100
pp,"Via degli Dei","Bologna - Badolo",1,,44.46646,11.284626,56.45254100
pp,"Via degli Dei","Bologna - Badolo",1,,44.466342,11.284616,56.45254100
pp,"Via degli Dei","Bologna - Badolo",1,,44.466288,11.28443,56.45254100
pp,"Via degli Dei","Bologna - Badolo",1,,44.466304,11.284384,56.20362700
pp,"Via degli Dei","Bologna - Badolo",1,,44.466179,11.284424,56.21372100
pp,"Via degli Dei","Bologna - Badolo",1,,44.46604,11.284538,55.57025400
pp,"Via degli Dei","Bologna - Badolo",1,,44.46594,11.284582,54.85840000
pp,"Via degli Dei","Bologna - Badolo",1,,44.465795,11.284692,55.15763300
pp,"Via degli Dei","Bologna - Badolo",1,,44.465582,11.284826,53.64557900
pp,"Via degli Dei","Bologna - Badolo",1,,44.465507,11.284902,53.78099500
pp,"Via degli Dei","Bologna - Badolo",1,,44.465418,11.284986,53.68346100
pp,"Via degli Dei","Bologna - Badolo",1,,44.465382,11.285088,53.28935400
pp,"Via degli Dei","Bologna - Badolo",1,,44.465338,11.28511,54.05464200
pp,"Via degli Dei","Bologna - Badolo",1,,44.465165,11.285307,55.21458500
pp,"Via degli Dei","Bologna - Badolo",1,,44.465117,11.285349,55.04900400
pp,"Via degli Dei","Bologna - Badolo",1,,44.465067,11.285326,54.26880700
pp,"Via degli Dei","Bologna - Badolo",1,,44.46497,11.285512,55.49499900
pp,"Via degli Dei","Bologna - Badolo",1,,44.464879,11.285573,55.07078000
pp,"Via degli Dei","Bologna - Badolo",1,,44.464711,11.285676,54.38132500
pp,"Via degli Dei","Bologna - Badolo",1,,44.464673,11.285751,55.03246700
pp,"Via degli Dei","Bologna - Badolo",1,,44.464627,11.285732,54.42835200
pp,"Via degli Dei","Bologna - Badolo",1,,44.46449,11.285807,54.58374300
pp,"Via degli Dei","Bologna - Badolo",1,,44.464382,11.285854,54.03878100
pp,"Via degli Dei","Bologna - Badolo",1,,44.464292,11.2859,52.91685300
pp,"Via degli Dei","Bologna - Badolo",1,,44.464089,11.286008,53.59772200
pp,"Via degli Dei","Bologna - Badolo",1,,44.46399,11.28608,54.60525400
pp,"Via degli Dei","Bologna - Badolo",1,,44.463789,11.286186,54.96710000
pp,"Via degli Dei","Bologna - Badolo",1,,44.463737,11.286216,55.53456200
pp,"Via degli Dei","Bologna - Badolo",1,,44.463704,11.28629,55.90547200
pp,"Via degli Dei","Bologna - Badolo",1,,44.463578,11.286322,56.93711700
pp,"Via degli Dei","Bologna - Badolo",1,,44.463463,11.286354,56.51061300
pp,"Via degli Dei","Bologna - Badolo",1,,44.463378,11.286448,57.29420400
pp,"Via degli Dei","Bologna - Badolo",1,,44.463204,11.286516,57.34765600
pp,"Via degli Dei","Bologna - Badolo",1,,44.463105,11.286608,57.30438900
pp,"Via degli Dei","Bologna - Badolo",1,,44.462998,11.286602,56.86973700
pp,"Via degli Dei","Bologna - Badolo",1,,44.462838,11.2867,57.19104300
pp,"Via degli Dei","Bologna - Badolo",1,,44.462678,11.286796,57.72325200
pp,"Via degli Dei","Bologna - Badolo",1,,44.462555,11.286887,58.06514500
pp,"Via degli Dei","Bologna - Badolo",1,,44.462467,11.28697,58.39117900
pp,"Via degli Dei","Bologna - Badolo",1,,44.462283,11.286978,58.51653200
pp,"Via degli Dei","Bologna - Badolo",1,,44.462168,11.287027,58.81445700
pp,"Via degli Dei","Bologna - Badolo",1,,44.462063,11.287042,58.47160700
pp,"Via degli Dei","Bologna - Badolo",1,,44.462076,11.287114,59.11816900
pp,"Via degli Dei","Bologna - Badolo",1,,44.462027,11.287113,59.04284500
pp,"Via degli Dei","Bologna - Badolo",1,,44.461986,11.287187,59.15700100
pp,"Via degli Dei","Bologna - Badolo",1,,44.461923,11.287171,59.28381000
pp,"Via degli Dei","Bologna - Badolo",1,,44.461835,11.287234,59.45401900
pp,"Via degli Dei","Bologna - Badolo",1,,44.461749,11.287296,59.72624100
pp,"Via degli Dei","Bologna - Badolo",1,,44.461655,11.287323,59.61722400
pp,"Via degli Dei","Bologna - Badolo",1,,44.461596,11.287312,58.85450200
pp,"Via degli Dei","Bologna - Badolo",1,,44.461498,11.287361,58.85057200
pp,"Via degli Dei","Bologna - Badolo",1,,44.4614,11.287388,58.34056000
pp,"Via degli Dei","Bologna - Badolo",1,,44.461362,11.287312,57.83054100
pp,"Via degli Dei","Bologna - Badolo",1,,44.46126,11.287358,57.64496400
pp,"Via degli Dei","Bologna - Badolo",1,,44.461217,11.287401,57.90144300
pp,"Via degli Dei","Bologna - Badolo",1,,44.461198,11.287477,58.62771000
pp,"Via degli Dei","Bologna - Badolo",1,,44.461246,11.287456,59.41281800
pp,"Via degli Dei","Bologna - Badolo",1,,44.461235,11.28752,59.83651900
pp,"Via degli Dei","Bologna - Badolo",1,,44.461174,11.287527,60.33712800
pp,"Via degli Dei","Bologna - Badolo",1,,44.46115,11.287452,58.01543100
