tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35149246,10.15188298,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35140029,10.15197204,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35134692,10.15209214,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35136706,10.15225002,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35145226,10.15242129,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35164622,10.15258258,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3517398,10.1527843,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35182555,10.15290107,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35192488,10.15296359,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3521214,10.15287053,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35219007,10.15295668,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35219446,10.1531409,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35208275,10.15335678,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35198868,10.15352422,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35182867,10.15380902,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35174683,10.15394361,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3516902,10.15406745,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35164225,10.15421486,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35158052,10.1544731,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35157914,10.15495615,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35155576,10.155216,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35146538,10.15543116,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35136506,10.15560273,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35124933,10.15575954,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35121681,10.15589629,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35126211,10.15603457,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35137989,10.15618873,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3514452,10.15639972,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35147289,10.15674012,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35149641,10.15697921,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35148578,10.15726101,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35138743,10.15764982,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35134828,10.15810971,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35132829,10.15846548,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35124733,10.15877482,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35120436,10.15891859,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35109929,10.15904668,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35101519,10.15915349,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3509148,10.15933228,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35080861,10.15960242,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35069768,10.15971077,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35055565,10.15987804,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35038312,10.1600447,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35021677,10.16020297,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35004493,10.16030162,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34984511,10.16045074,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34973552,10.16068958,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34963272,10.16062346,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34951422,10.16040482,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34932822,10.16004065,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34911308,10.15971597,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34898724,10.1596534,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34884866,10.15971476,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34876673,10.15985734,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34867274,10.16005576,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34860891,10.16011458,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34852278,10.16010487,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34828196,10.16004405,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34804196,10.15990313,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3479326,10.15991699,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34764206,10.16022369,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34741976,10.16060382,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34730836,10.16081791,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34723316,10.16086449,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34714214,10.16077057,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34698211,10.1606793,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34686675,10.16071707,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34676734,10.16088334,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34674798,10.16109123,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34670718,10.1611465,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34668207,10.16135429,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34662978,10.16140933,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34655531,10.16138383,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34632647,10.16127517,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34620574,10.16127679,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34604893,10.16143391,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34585658,10.16169446,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34580445,10.16173348,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34570124,10.16170741,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34564377,10.16170628,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34555528,10.16192882,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34527876,10.16198745,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34479973,10.16217424,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34461509,10.16224268,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34432988,10.16258951,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34418449,10.16275485,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34414234,10.16294226,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34410113,10.16303757,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34396764,10.1631631,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34377724,10.16323142,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34369038,10.16329379,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34363768,10.16338887,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3436473,10.1635733,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34352786,10.1640115,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34344446,10.16429822,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3429969,10.16478199,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34271063,10.1652329,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34247205,10.16551654,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3422172,10.16570373,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34196835,10.16586701,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34171416,10.16599014,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34160949,10.16610821,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34148223,10.16618579,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34138831,10.16637617,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34128257,10.16659835,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34110113,10.16691515,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3408713,10.16746728,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34077294,10.16752941,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34055356,10.16762117,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3403746,10.1677188,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34019988,10.16783622,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34010484,10.16799243,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.34004975,10.16815872,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33995996,10.16845452,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33980955,10.16880491,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33968011,10.16906272,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33971109,10.16929582,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33964838,10.16955495,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33958499,10.16987917,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33947756,10.16994213,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33938434,10.16992168,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33925984,10.16969602,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33916928,10.16941524,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33907653,10.1693483,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33903058,10.16927299,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33891771,10.16921495,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33878303,10.16933317,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33868809,10.16948007,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33875358,10.16960226,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33869981,10.16963839,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33860048,10.16956202,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33852585,10.16968142,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33845827,10.16976377,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33839735,10.16984625,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33833663,10.16991014,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33830353,10.169836,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33819466,10.1698875,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33818661,10.16996785,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33815718,10.17002094,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3380722,10.17008061,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33793839,10.17013211,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33781378,10.17036951,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33761718,10.17058613,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33755849,10.17089448,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33753188,10.1713234,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33747857,10.17164734,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33718596,10.17202066,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33715709,10.17212842,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3372134,10.17259382,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33720388,10.17298052,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33719507,10.1732976,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33714208,10.17359058,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33715151,10.17375326,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33708282,10.17395308,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33707068,10.17405343,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33712969,10.17425579,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33710922,10.1746268,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33711115,10.17497891,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33711891,10.17530406,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3371504,10.17548266,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33711395,10.17563341,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33704934,10.17569158,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3369095,10.17571236,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33676261,10.17576909,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33656554,10.17584245,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33649319,10.17582317,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33640921,10.17573093,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33622613,10.17564837,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33604821,10.17551995,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33591271,10.17541616,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.335756,10.17526308,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33562407,10.17518147,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33563596,10.17535295,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33537728,10.17527643,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33533914,10.17533275,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33532149,10.17538948,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33522245,10.17539226,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33519402,10.17550109,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33511171,10.1755375,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33512989,10.17576143,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33520724,10.17604753,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33526659,10.17622529,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33525921,10.17625162,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33497561,10.17604899,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33496394,10.17610203,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33503664,10.17636983,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33501616,10.17640446,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33479847,10.17627682,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33476535,10.17630964,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33477265,10.17644982,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33477414,10.17651683,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.334723,10.17653878,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33452775,10.17644726,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33437816,10.17631811,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3340225,10.17617082,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33377532,10.17623597,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33371834,10.17627338,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33376593,10.17653716,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33370198,10.17664102,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3337767,10.1767126,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.333785,10.17676183,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33376943,10.17680883,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33360614,10.17678804,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33354893,10.17684822,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33356069,10.17692731,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33360407,10.1769895,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33359697,10.17706821,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33355843,10.17714629,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33348317,10.17712726,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33340081,10.17718694,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33340511,10.17737977,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33347309,10.17749502,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33355804,10.1777946,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33357528,10.17795264,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33354855,10.17810543,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33349048,10.17824882,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33350201,10.1783498,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33376847,10.17873187,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33382412,10.17891649,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33383714,10.17918171,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33382497,10.17932493,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33376902,10.1798971,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33369204,10.1800445,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33345313,10.18017252,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33324191,10.180118,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33277826,10.18007931,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33264088,10.18010594,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33251207,10.18032376,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33230286,10.18015794,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33194359,10.1802242,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3317715,10.1802994,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33162536,10.18040148,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33161269,10.18060693,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33167262,10.18093139,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3315869,10.18106191,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33141758,10.18111728,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33125713,10.18133446,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3310756,10.18155121,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33091653,10.18163617,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33089283,10.18177526,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33087161,10.18189975,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3307865,10.1819715,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3307628,10.18222375,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33064409,10.18228014,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33061793,10.18236189,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33059778,10.18267885,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33047871,10.1827705,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33049363,10.18295887,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33016343,10.18306977,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.33002566,10.18333735,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32987164,10.18354583,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32957603,10.18357515,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32940707,10.18359526,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32934827,10.18357057,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32934105,10.18345288,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32948774,10.18313847,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32949922,10.18284484,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32943301,10.18272009,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32925404,10.18289281,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32920998,10.18307411,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32912355,10.18327219,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32906937,10.18280094,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32873734,10.18308812,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32862963,10.18289789,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32844028,10.18325845,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32825092,10.18361902,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32819114,10.18368834,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32800526,10.18371398,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32796199,10.1838189,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32794231,10.18408884,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32777912,10.18436765,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32754977,10.18451583,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32743034,10.18464272,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3274543,10.1847725,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32742729,10.18493651,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32730846,10.18500463,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32723072,10.18517938,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3271685,10.18548372,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32705615,10.18574004,
