tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81441097,11.86180737,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81450493,11.86194642,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81464096,11.86205125,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81476937,11.8621609,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8148841,11.86236822,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81504437,11.86270193,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81513618,11.86300132,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81516467,11.86335979,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8151938,11.86369241,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81522586,11.86388803,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81540554,11.86436499,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81562911,11.86478972,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81573749,11.86510026,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81583698,11.86531721,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81594164,11.86547749,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81606406,11.86562374,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81621453,11.86572862,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81645045,11.86588483,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81671863,11.86609951,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8168411,11.86629687,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81702034,11.86662116,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81712393,11.86697289,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81713887,11.86734831,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8171569,11.86758518,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81727332,11.8679634,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81728672,11.86814622,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81724992,11.86841773,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81724679,11.86866187,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81719256,11.86879177,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81714989,11.86893878,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81716235,11.86915882,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81716337,11.86935131,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81715099,11.86948593,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81705051,11.86983875,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81694553,11.86979249,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81683519,11.86969558,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81676552,11.86956398,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81668992,11.8694046,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81662242,11.86931891,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8164015,11.86913425,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81620966,11.86891434,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81606403,11.86876993,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81596215,11.86860014,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81583366,11.8684586,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81573328,11.86831001,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81548881,11.86848253,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81556229,11.86874399,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81582139,11.86905118,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81576162,11.86930625,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81536003,11.8693607,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81485276,11.86937324,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81446504,11.86887565,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81412322,11.86867504,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81380158,11.86873332,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81348734,11.86849719,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8131905,11.86863035,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81299748,11.86887902,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81261792,11.86911876,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81231553,11.86947273,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81203794,11.86990157,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81168225,11.87025297,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81125586,11.87023254,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81091312,11.87006873,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81043898,11.86982494,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81001999,11.8695101,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80973054,11.86934886,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80950625,11.86978024,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80920201,11.87020778,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80903657,11.87042091,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80877007,11.87040814,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80846953,11.87068848,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80823061,11.87064018,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80788325,11.87066038,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8077178,11.8708735,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80736304,11.87118808,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80709192,11.87135929,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80684421,11.87166058,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8065965,11.87196186,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80633001,11.87194908,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80624173,11.87227642,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80607073,11.87271032,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8059273,11.8731087,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80577832,11.87372786,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80556234,11.87382802,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8051874,11.87388371,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80491721,11.87401811,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80441575,11.87443614,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80419514,11.87472028,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80402599,11.87508056,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80401024,11.8757061,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80405149,11.876187,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80380609,11.87639626,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80345594,11.87652681,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80313708,11.87647465,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80289075,11.8767207,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80285483,11.87708738,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8030321,11.87746429,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8030219,11.87786904,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8026947,11.87814803,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80237769,11.87802228,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80184934,11.8778127,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80137429,11.87760568,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80097733,11.8774761,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80068419,11.87746202,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80044157,11.87756088,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80002607,11.87816717,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79998551,11.87871779,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79983928,11.87922649,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79959294,11.87947252,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79937511,11.87964623,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79920501,11.88004327,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79913235,11.88070285,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79915436,11.8808881,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79930775,11.88115334,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79945929,11.88149216,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79958233,11.8819033,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79976702,11.88198586,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80025134,11.88182497,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80027149,11.88208381,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79983675,11.88239443,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79948753,11.88248814,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79911165,11.88258057,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79873485,11.88270978,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.7986952,11.8832236,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79903049,11.88368178,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79942558,11.88388499,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.7996865,11.88411858,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79975251,11.88467433,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79977079,11.88500675,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80000413,11.88527585,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80029448,11.88540035,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80044786,11.88566561,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80052316,11.88585343,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80081165,11.88605152,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80106977,11.8863955,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80124144,11.88699319,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80073697,11.8868952,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80034467,11.88658159,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79991736,11.88659784,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79936424,11.88631332,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79896729,11.88618368,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79865029,11.8860579,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79849691,11.88579265,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79816782,11.88614517,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79776809,11.88612591,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79731226,11.88621446,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79704298,11.88631199,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79661288,11.88643862,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79654377,11.8870615,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79695993,11.88748675,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79738166,11.88769126,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79739435,11.88824442,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79721399,11.88904612,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79709809,11.88940889,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79683944,11.89014051,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79679614,11.89039675,
pt,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",,Camaldoli,43.79457164,11.820443,
pt,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",,"Badia Prataglia",43.79679614,11.89039675,
