tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99576301,12.30117003,322.67700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99616601,12.30064499,324.17600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99633901,12.300359,325.44700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99652501,12.29973597,326.93600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99663498,12.29909903,328.84700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99673003,12.29877901,328.55800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99682399,12.29857801,327.26800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99708701,12.29827803,327.02900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99725197,12.29798298,327.23600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.997358,12.29735501,328.73200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99752203,12.29687104,334.00500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.997717,12.29675403,335.36100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99796996,12.29656803,336.12600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99813198,12.296519,334.91400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.998221,12.29642596,335.44100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99886004,12.29602103,335.46500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99901602,12.295973,334.61000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99902399,12.296002,333.89800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99915801,12.29595699,333.42200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99941199,12.29595297,331.65000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99950804,12.29590704,332.24000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99960401,12.29563597,334.74100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99970904,12.29554201,334.04500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99982697,12.29553999,334.20200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.999989,12.29562197,334.95100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00087102,12.29640802,341.95700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00107998,12.29649796,342.75600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.001371,12.29684397,343.25600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00218598,12.29752198,347.92800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.002953,12.29806798,351.36900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.003211,12.29847601,350.88100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00325802,12.29848204,351.29300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00343698,12.29873199,353.17100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00366496,12.29928402,359.08100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.003729,12.29935301,360.26200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00383201,12.29959298,361.33200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00386898,12.29980404,361.27500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.004059,12.30017996,366.51100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00415304,12.300258,369.55900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00422404,12.30041801,370.23000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.004275,12.30046201,371.01300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00438799,12.30040703,373.85000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00491596,12.30077399,378.74100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00510497,12.30105403,379.76700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00518703,12.30111103,380.69300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00523799,12.30115302,381.42700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00534101,12.30080903,381.10900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.005556,12.30095596,377.53900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00568902,12.300905,372.08500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00575398,12.30081397,370.36100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00580796,12.30064298,370.55800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00592104,12.30059898,366.58600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00603302,12.30065203,360.98400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00595901,12.300776,362.39700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00597401,12.30079603,361.46000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00606797,12.30075303,358.02000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00616403,12.30078899,353.54300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00619898,12.30106358,346.64000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.0060984,12.30127095,340.81300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00629059,12.30131152,337.84400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.006562,12.301093,334.61100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00669301,12.30102545,332.86000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00655404,12.30152098,329.78800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00634097,12.30206899,330.62200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.006317,12.30233504,331.21100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00643501,12.30319996,335.55000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00649603,12.30339602,337.59100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00652696,12.30363197,339.17400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00661598,12.30394604,338.47900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00669301,12.30450402,340.58000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00668203,12.30477702,343.33600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00671396,12.30519896,342.55100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00668999,12.30564496,346.73900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00658597,12.30568503,351.61400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00657499,12.30563298,351.61300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00633703,12.30535897,356.56600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.006188,12.30527398,357.15600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00608398,12.30527096,357.58500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00592598,12.30520399,355.06900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00599999,12.30560498,357.21300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00584401,12.30619499,356.80800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00578299,12.30632197,356.20600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00577201,12.30661802,357.74000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00582297,12.30691197,359.69700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00586798,12.30700501,360.91200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00593,12.30755503,361.45800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00587401,12.30794203,355.60000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00603402,12.30851401,353.66100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00632102,12.30918598,349.36100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00645304,12.30957801,349.43400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.006534,12.31000297,348.11300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00655203,12.31061703,345.42400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00663702,12.31060102,347.43400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00679502,12.31076798,349.33600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00718302,12.31102103,346.57200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00748904,12.31137802,336.39600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00761301,12.31167801,334.01200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00777302,12.31246297,330.01300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.007785,12.31270596,329.82400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00792297,12.31306496,327.92800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00805004,12.31328096,327.65400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00837601,12.313704,328.07800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00863401,12.31398303,328.24700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00906098,12.31426299,333.40400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00941797,12.314395,338.87900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00958301,12.31452903,340.92800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00975198,12.31474604,340.98800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01007502,12.31542204,341.24100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.010172,12.31572404,343.56500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01026303,12.31643599,344.37700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01032397,12.316695,343.51200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01039404,12.31684201,344.20400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01057098,12.31765296,346.53000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01055598,12.31788204,346.00200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01067601,12.318766,344.92600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01066704,12.31892098,344.67400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01071096,12.31920202,345.60700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01069202,12.31984198,344.77100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.010589,12.32020701,344.21000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01059303,12.32050801,344.15800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01049102,12.32143999,351.95200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01029396,12.322793,352.23000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01026404,12.323153,351.15300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01019899,12.32344603,349.13500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.01012599,12.32363102,348.37700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00985902,12.324059,346.98100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00967697,12.32423301,346.80000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00896098,12.32473198,346.51000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00836101,12.32504404,340.75100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00766598,12.32550496,341.32900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00742601,12.32561703,342.48800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00723901,12.32575198,343.64700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00703097,12.326087,345.66200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.006951,12.32641297,346.96200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.006922,12.32718503,346.69900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00680801,12.32773698,346.75000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00642202,12.32841097,347.48200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00626201,12.32899502,347.29400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.006245,12.32916702,347.44500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00627199,12.32934698,347.08800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00645697,12.32998098,346.26500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00647097,12.33046596,341.67200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00636603,12.33163197,338.18400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00594501,12.33376298,349.08000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.005857,12.33465699,349.17000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00568802,12.33512202,351.00400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00544897,12.33563399,354.97100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00458002,12.33711096,357.41500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00448899,12.33721398,357.68900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00437701,12.33746996,357.35100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00417701,12.33779904,359.88700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00403402,12.33820799,364.41400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00380502,12.33954004,359.47700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00379899,12.339835,356.80600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.003858,12.339994,354.59900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00382497,12.34050597,351.85800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00386001,12.341316,345.18600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.003715,12.34293496,345.00000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00372799,12.34333201,345.00000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00369698,12.34346797,345.15000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00372104,12.34407004,347.79000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00383101,12.34485299,349.68900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00391801,12.34508299,352.92800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00423803,12.34544601,355.88900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00434096,12.34561399,355.74500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00455898,12.34632603,354.35100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00464799,12.34650297,353.37000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00473097,12.34677203,352.50700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00467699,12.34698996,352.02400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00433702,12.34698803,355.46000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00409001,12.34706598,356.55600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00382204,12.34706498,357.69800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00339096,12.34688804,357.45700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00328903,12.34690899,356.66100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00241598,12.34781499,359.72600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00198498,12.34833802,364.86800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00132197,12.34937201,383.14500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00122499,12.34938903,385.41200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00120596,12.349125,386.99900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00118099,12.34909398,387.62100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00121401,12.34899298,386.93900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.001069,12.34860197,391.55400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00088402,12.34828304,402.48000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00082299,12.34800501,399.75200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00068302,12.34772497,398.47300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00054798,12.34753302,399.23400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00036803,12.347586,401.81900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00021296,12.34794399,408.94900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,44.00011296,12.34828203,412.62700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99989998,12.34929197,419.67400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99981004,12.34984601,422.91200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99976302,12.35053198,421.82100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99978104,12.35061396,422.09200000
