tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16432844,10.65324026,1195.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16426466,10.65331738,1197.46000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16420372,10.65340186,1200.82000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16414614,10.65347462,1202.27000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16409249,10.65358819,1204.19000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16400507,10.65368107,1207.55000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16397062,10.65374452,1210.44000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16395704,10.65376698,1211.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16387456,10.65379959,1212.84000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16382092,10.65381601,1213.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16374448,10.65384158,1214.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16364381,10.65386949,1215.24000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16354901,10.65387771,1215.72000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16344793,10.65393269,1216.21000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16339093,10.65393998,1216.69000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16332815,10.65397695,1216.69000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16323637,10.65403252,1217.65000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16314743,10.65408281,1218.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16308415,10.65414073,1219.09000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1630233,10.65420158,1219.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16294367,10.65427165,1221.97000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16282423,10.65443049,1223.42000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16274234,10.65455496,1226.30000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16270051,10.65460433,1227.74000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1626405,10.65474724,1229.18000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16259071,10.6548521,1230.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16256104,10.6549412,1232.07000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16242902,10.65504262,1233.51000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16240798,10.65508512,1234.47000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16229885,10.65510976,1236.39000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16221034,10.65510632,1237.83000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16210154,10.6550992,1239.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16198914,10.65509132,1239.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16186936,10.65512753,1240.24000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16180968,10.65519886,1240.72000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1617604,10.65529006,1242.64000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16171254,10.65536667,1243.60000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16162805,10.65543984,1245.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16158278,10.65545803,1244.56000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16151858,10.65554562,1246.01000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16147089,10.65567487,1248.41000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1614045,10.65580169,1250.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16140702,10.65592247,1252.25000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16137248,10.65599481,1254.18000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16134709,10.65608516,1255.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16119898,10.65621492,1258.02000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16112195,10.65628633,1259.94000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16101743,10.65633955,1261.39000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16087829,10.65637979,1260.91000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16074946,10.65640904,1261.87000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16060152,10.65643754,1262.83000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1605011,10.65646637,1263.31000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16037805,10.656518,1264.75000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16020958,10.65654273,1266.19000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16011947,10.65657056,1268.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16002962,10.65662169,1269.56000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15992392,10.65663502,1270.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15981035,10.65664591,1271.00000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15972745,10.65662873,1272.44000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15958068,10.65659311,1273.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15951095,10.65671741,1274.85000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15948857,10.65685831,1276.29000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1594863,10.65700181,1276.29000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1594309,10.6571479,1274.85000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1593397,10.65729777,1275.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15921817,10.65749492,1275.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15915597,10.65766934,1274.85000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15907257,10.65780002,1275.81000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15897618,10.65790965,1274.85000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15892547,10.65800487,1275.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15884567,10.65809632,1278.69000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15879396,10.6582145,1279.65000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15871617,10.65832347,1280.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1586694,10.65843117,1280.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15860788,10.6585569,1280.61000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15849891,10.65868481,1281.09000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1584332,10.65870509,1281.09000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15843169,10.65870702,1282.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15834838,10.65876167,1281.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15826431,10.65877307,1282.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15817278,10.65882194,1281.09000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15805643,10.65895211,1280.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15795267,10.65908739,1281.09000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15784789,10.65919996,1279.65000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.157824,10.65922561,1280.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15780112,10.65930826,1280.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15767372,10.65943801,1281.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15758613,10.65945595,1281.09000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1574806,10.65953272,1280.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15740524,10.65958964,1279.17000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15730793,10.65964454,1280.61000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15721154,10.6597012,1281.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15714876,10.65977882,1283.50000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15707265,10.65990295,1285.42000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15696679,10.65996959,1284.94000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15684751,10.65998023,1285.90000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1567134,10.65997722,1285.90000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15660854,10.65997805,1285.42000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15647695,10.65989885,1284.46000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15641869,10.6598198,1283.98000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1563073,10.65971159,1284.94000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15620554,10.65966097,1285.42000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15611862,10.65968469,1285.90000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15601125,10.65971084,1286.38000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15591603,10.65974043,1287.82000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15580941,10.65974965,1288.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15570305,10.65972274,1291.19000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15564789,10.65964689,1290.71000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15557866,10.65950766,1289.27000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15547841,10.65944371,1288.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15536257,10.65940792,1290.23000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15528605,10.65938596,1291.19000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15518572,10.65939861,1291.67000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1550817,10.65939954,1295.03000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15496519,10.65942007,1297.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15487559,10.65944052,1298.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15476151,10.65942862,1299.36000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15468213,10.65940364,1301.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15459588,10.65937372,1301.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1545642,10.65937112,1302.72000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15447837,10.65933608,1302.72000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1544461,10.65930197,1302.72000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15434568,10.65915897,1301.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15426798,10.65906292,1300.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1542389,10.6590418,1299.84000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15408618,10.65901657,1299.84000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15395131,10.65908295,1299.84000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15389071,10.65905252,1299.84000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1538048,10.65903308,1301.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1537768,10.65903249,1301.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15364026,10.65903073,1304.65000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15354337,10.65907205,1305.61000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1534914,10.65911187,1306.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1534106,10.65915143,1308.97000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15332133,10.65923894,1309.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15322234,10.65931714,1310.90000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15310097,10.65936106,1312.34000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15302495,10.65935679,1313.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15292755,10.65933005,1314.74000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15285186,10.65932083,1316.66000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15279537,10.65933307,1316.18000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15274365,10.65934229,1316.18000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15264893,10.65931857,1316.18000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15255145,10.65930616,1317.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15244659,10.65929309,1319.07000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15233335,10.65929853,1320.03000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15214241,10.6593127,1320.99000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15205248,10.65932854,1321.47000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15193899,10.65929233,1322.43000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15186523,10.65930692,1323.39000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15186623,10.65926987,1323.39000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15185785,10.65928127,1322.91000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15183438,10.65930792,1323.87000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15177311,10.65939727,1325.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15170941,10.65948604,1326.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1516711,10.65958545,1329.64000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15164696,10.6596867,1331.08000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1516312,10.65978318,1334.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15160882,10.65996154,1335.41000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15165258,10.65999541,1337.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15167185,10.66003136,1338.77000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15165761,10.66003949,1339.73000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15169943,10.66008199,1341.66000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15176624,10.66014301,1342.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15177529,10.66015324,1342.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15185299,10.66025885,1344.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15184176,10.66025407,1344.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15182809,10.66028349,1344.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15178191,10.66039497,1344.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15162148,10.66053889,1344.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15149416,10.66062916,1344.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15139441,10.66071575,1344.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15130355,10.66086402,1344.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15122678,10.66098883,1345.50000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15118981,10.66110701,1345.98000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15118973,10.6611822,1347.91000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15115637,10.66126359,1350.79000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15113147,10.66134296,1352.71000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15105721,10.66142368,1356.08000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15102611,10.66152074,1358.00000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15099937,10.66164396,1359.44000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15098781,10.66170313,1360.88000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15096585,10.66183842,1362.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15093333,10.66195996,1364.25000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15085043,10.66203246,1366.65000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15078949,10.66212466,1368.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15075722,10.66219926,1370.50000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15076711,10.66233463,1372.42000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15079569,10.66245382,1374.34000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15084766,10.66249799,1376.26000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15095646,10.6625539,1377.23000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15105646,10.66258416,1379.15000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15110398,10.66256245,1379.63000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1511417,10.66252557,1380.59000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15119979,10.66247888,1381.55000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15120389,10.66248081,1382.03000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15123373,10.6625047,1381.07000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1512769,10.6625399,1380.59000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.151265,10.66252791,1383.96000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15125796,10.66253001,1383.96000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15120364,10.6626585,1385.88000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15115763,10.66283058,1385.88000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15114027,10.66307751,1387.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15112033,10.66325647,1388.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15109753,10.66342687,1389.72000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15109937,10.6636567,1391.65000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15109895,10.66382526,1392.61000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15112779,10.66397832,1394.05000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15109593,10.6641504,1395.01000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15102226,10.66427688,1395.49000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15086753,10.66445357,1396.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15078161,10.66453228,1397.41000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1507594,10.66454871,1396.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15059009,10.66466882,1396.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15045329,10.66475842,1398.37000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15032178,10.66477183,1398.37000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15025146,10.66466329,1398.37000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15010142,10.66460126,1397.41000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14995943,10.66453303,1397.41000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14993378,10.6645327,1397.41000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14981409,10.66453085,1396.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14975248,10.66454737,1396.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1496317,10.6644664,1396.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14954922,10.6643063,1395.49000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14945803,10.66417018,1395.01000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14932786,10.66398226,1394.05000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14920724,10.6638308,1394.53000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14904329,10.66381755,1393.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14894866,10.66384119,1393.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14883022,10.66394638,1392.61000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14882461,10.66396214,1392.61000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14872855,10.66413581,1392.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14863459,10.66430354,1390.68000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14853644,10.66443346,1390.20000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14840124,10.66457729,1388.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1483895,10.6645814,1389.24000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14825371,10.664657,1388.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14806864,10.66480326,1387.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14794635,10.66483981,1387.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14792649,10.6648404,1387.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14777854,10.66481886,1388.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14766707,10.66471752,1387.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14757989,10.66459481,1387.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14747453,10.66449749,1387.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14736389,10.66445659,1386.84000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14723724,10.66445097,1384.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14709131,10.66457486,1382.99000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14695494,10.66470754,1382.03000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1468785,10.66478508,1380.11000000
